# file name; noise; peak f.; mag.; duration
20200629230018268_OBSUPICE-R6_snap.fits;26.4193;26538.6;24.8593;0
20200629230141041_OBSUPICE-R6_met.fits;29.2409;26502;58.9018;0.853333
20200629230118342_OBSUPICE-R6_snap.fits;22.7544;26528.3;22.1568;0
20200629230218417_OBSUPICE-R6_snap.fits;29.4992;26463.9;21.8419;0
20200629230318492_OBSUPICE-R6_snap.fits;23.1665;26499;21.9329;0
20200629230429660_OBSUPICE-R6_met.fits;23.97;26494.6;72.9601;0.170667
20200629230418566_OBSUPICE-R6_snap.fits;25.7352;26450.7;25.4214;0
20200629230518641_OBSUPICE-R6_snap.fits;22.0178;26544.4;18.0448;0
20200629230618716_OBSUPICE-R6_snap.fits;23.0395;26484.4;20.5946;0
20200629230718790_OBSUPICE-R6_snap.fits;23.83;26522.5;20.9828;0
20200629230818865_OBSUPICE-R6_snap.fits;22.4847;26531.2;17.4948;0
20200629230918940_OBSUPICE-R6_snap.fits;28.5222;26466.8;23.27;0
20200629231019014_OBSUPICE-R6_snap.fits;23.7389;26480;21.5286;0
20200629231119089_OBSUPICE-R6_snap.fits;23.9086;26469.7;24.9116;0
20200629231219164_OBSUPICE-R6_snap.fits;25.1294;26463.9;23.432;0
20200629231319238_OBSUPICE-R6_snap.fits;27.7902;26544.4;19.392;0
20200629231419313_OBSUPICE-R6_snap.fits;24.8381;26471.2;18.0092;0
20200629231516657_OBSUPICE-R6_met.fits;22.2212;26502;50.1191;0.170667
20200629231519388_OBSUPICE-R6_snap.fits;27.3895;26547.4;22.5896;0
20200629231619462_OBSUPICE-R6_snap.fits;26.6186;26512.2;20.1205;0
20200629231719537_OBSUPICE-R6_snap.fits;27.6403;26482.9;30.0054;0
20200629231819612_OBSUPICE-R6_snap.fits;23.2141;26506.3;25.6252;0
20200629231919686_OBSUPICE-R6_snap.fits;21.414;26515.1;23.1816;0
20200629232019761_OBSUPICE-R6_snap.fits;19.3376;26534.2;21.554;0
20200629232150044_OBSUPICE-R6_met.fits;21.0887;26503.4;92.9555;0.341333
20200629232119836_OBSUPICE-R6_snap.fits;22.0154;26544.4;20.1896;0
20200629232219910_OBSUPICE-R6_snap.fits;25.8614;26538.6;22.5849;0
20200629232319985_OBSUPICE-R6_snap.fits;24.0768;26493.2;24.9234;0
20200629232420060_OBSUPICE-R6_snap.fits;32.2925;26462.4;23.9687;0
20200629232520134_OBSUPICE-R6_snap.fits;26.3272;26507.8;13.1131;0
20200629232620209_OBSUPICE-R6_snap.fits;25.0887;26478.5;19.3722;0
20200629232720284_OBSUPICE-R6_snap.fits;28.4735;26545.9;28.5429;0
20200629232820358_OBSUPICE-R6_snap.fits;25.2511;26460.9;16.6622;0
20200629232920433_OBSUPICE-R6_snap.fits;22.7855;26482.9;15.3942;0
20200629233020508_OBSUPICE-R6_snap.fits;21.1612;26537.1;24.2802;0
20200629233203420_OBSUPICE-R6_met.fits;21.1693;26507.8;56.3062;0.170667
20200629233120582_OBSUPICE-R6_snap.fits;26.4852;26518.1;23.1073;0
20200629233220657_OBSUPICE-R6_snap.fits;29.4668;26510.7;19.3197;0
20200629233320732_OBSUPICE-R6_snap.fits;26.3301;26459.5;21.568;0
20200629233420806_OBSUPICE-R6_snap.fits;23.4905;26487.3;25.2165;0
20200629233520881_OBSUPICE-R6_snap.fits;28.9342;26462.4;19.1666;0
20200629233620956_OBSUPICE-R6_snap.fits;30.4081;26465.3;25.9078;0
20200629233721030_OBSUPICE-R6_snap.fits;25.8586;26455.1;24.0994;0
20200629233821105_OBSUPICE-R6_snap.fits;26.0583;26541.5;26.0412;0
20200629233921180_OBSUPICE-R6_snap.fits;23.4042;26513.7;17.6833;0
20200629234021254_OBSUPICE-R6_snap.fits;22.7669;26509.3;24.9829;0
20200629234121329_OBSUPICE-R6_snap.fits;30.4676;26474.1;32.7829;0
20200629234221404_OBSUPICE-R6_snap.fits;25.1496;26456.5;26.6566;0
20200629234321478_OBSUPICE-R6_snap.fits;31.7265;26482.9;16.5034;0
20200629234421553_OBSUPICE-R6_snap.fits;27.6699;26544.4;20.2662;0
20200629234521628_OBSUPICE-R6_snap.fits;21.2721;26532.7;22.2043;0
20200629234621702_OBSUPICE-R6_snap.fits;28.5417;26515.1;17.5206;0
20200629234721777_OBSUPICE-R6_snap.fits;27.6547;26534.2;33.0324;0
20200629234821852_OBSUPICE-R6_snap.fits;26.1381;26487.3;28.261;0
20200629234955718_OBSUPICE-R6_met.fits;27.0575;26513.7;76.5716;0.170667
20200629234921926_OBSUPICE-R6_snap.fits;24.8298;26480;21.9973;0
20200629235022001_OBSUPICE-R6_snap.fits;26.2639;26490.2;25.7922;0
20200629235122076_OBSUPICE-R6_snap.fits;22.5786;26494.6;24.8372;0
20200629235222150_OBSUPICE-R6_snap.fits;25.7824;26500.5;26.3726;0
20200629235322225_OBSUPICE-R6_snap.fits;33.0901;26535.6;24.2436;0
20200629235422300_OBSUPICE-R6_snap.fits;33.5265;26480;25.1647;0
20200629235522374_OBSUPICE-R6_snap.fits;25.2967;26494.6;31.6028;0
20200629235622449_OBSUPICE-R6_snap.fits;32.1994;26534.2;24.9539;0
20200629235722524_OBSUPICE-R6_snap.fits;31.3112;26515.1;26.1466;0
20200629235822598_OBSUPICE-R6_snap.fits;36.6166;26482.9;28.5756;0
20200629235922673_OBSUPICE-R6_snap.fits;26.7226;26526.9;27.6153;0
