# file name; noise; peak f.; mag.; duration
20200629110024582_OBSUPICE-R6_snap.fits;21.9004;26485.8;19.4379;0
20200629110212273_OBSUPICE-R6_met.fits;25.634;26515.1;67.704;0.682667
20200629110124657_OBSUPICE-R6_snap.fits;26.407;26523.9;24.9375;0
20200629110224732_OBSUPICE-R6_snap.fits;24.2623;26513.7;17.1967;0
20200629110357404_OBSUPICE-R6_met.fits;19.7863;26522.5;39.7435;0.170667
20200629110324806_OBSUPICE-R6_snap.fits;22.2924;26528.3;26.0418;0
20200629110424881_OBSUPICE-R6_snap.fits;23.5836;26450.7;25.9129;0
20200629110524956_OBSUPICE-R6_snap.fits;23.0644;26535.6;26.9577;0
20200629110625030_OBSUPICE-R6_snap.fits;23.5131;26504.9;15.5087;0
20200629110725105_OBSUPICE-R6_snap.fits;23.0959;26507.8;24.0002;0
20200629110917574_OBSUPICE-R6_met.fits;24.807;26529.8;71.0757;0.341333
20200629110825180_OBSUPICE-R6_snap.fits;22.4459;26474.1;23.6846;0
20200629111014748_OBSUPICE-R6_met.fits;26.5542;26516.6;56.5273;0.170667
20200629110925254_OBSUPICE-R6_snap.fits;19.712;26485.8;27.1732;0
20200629111025329_OBSUPICE-R6_snap.fits;29.3436;26488.8;26.2432;0
20200629111156294_OBSUPICE-R6_met.fits;24.6917;26497.6;60.9298;0.512
20200629111125404_OBSUPICE-R6_snap.fits;26.3741;26449.2;15.8174;0
20200629111225478_OBSUPICE-R6_snap.fits;27.2433;26497.6;21.5119;0
20200629111325553_OBSUPICE-R6_snap.fits;23.7487;26500.5;22.5887;0
20200629111512390_OBSUPICE-R6_met.fits;30.5355;26497.6;113.621;0.170667
20200629111425628_OBSUPICE-R6_snap.fits;24.4402;26488.8;19.0471;0
20200629111525702_OBSUPICE-R6_snap.fits;27.8484;26487.3;26.698;0
20200629111625777_OBSUPICE-R6_snap.fits;29.4557;26494.6;23.5001;0
20200629111725852_OBSUPICE-R6_snap.fits;27.6262;26471.2;21.6019;0
20200629111825926_OBSUPICE-R6_snap.fits;30.1573;26462.4;27.1717;0
20200629111926001_OBSUPICE-R6_snap.fits;24.8626;26507.8;22.2695;0
20200629112026076_OBSUPICE-R6_snap.fits;28.4894;26526.9;32.7789;0
20200629112126150_OBSUPICE-R6_snap.fits;28.6427;26471.2;18.4595;0
20200629112226225_OBSUPICE-R6_snap.fits;26.8884;26494.6;23.3956;0
20200629112326300_OBSUPICE-R6_snap.fits;26.3042;26538.6;24.628;0
20200629112426374_OBSUPICE-R6_snap.fits;29.7982;26481.4;26.296;0
20200629112526449_OBSUPICE-R6_snap.fits;29.8029;26465.3;20.5;0
20200629112626524_OBSUPICE-R6_snap.fits;33.6648;26496.1;28.8263;0
20200629112726598_OBSUPICE-R6_snap.fits;22.4843;26462.4;27.4295;0
20200629112826673_OBSUPICE-R6_snap.fits;33.6718;26485.8;24.3248;0
20200629112926748_OBSUPICE-R6_snap.fits;33.5736;26482.9;23.3147;0
20200629113026822_OBSUPICE-R6_snap.fits;28.3265;26531.2;21.632;0
20200629113126897_OBSUPICE-R6_snap.fits;28.9696;26490.2;24.5781;0
20200629113226972_OBSUPICE-R6_snap.fits;32.244;26453.6;27.3236;0
20200629113327046_OBSUPICE-R6_snap.fits;38.6289;26466.8;46.1159;0
20200629113435825_OBSUPICE-R6_met.fits;44.2211;26496.1;101.023;0.170667
20200629113427121_OBSUPICE-R6_snap.fits;30.5879;26512.2;30.3294;0
20200629113527196_OBSUPICE-R6_snap.fits;34.185;26490.2;33.5144;0
20200629113703793_OBSUPICE-R6_met.fits;23.3619;26506.3;167.469;2.21867
20200629113627270_OBSUPICE-R6_snap.fits;26.3291;26504.9;28.0369;0
20200629113736049_OBSUPICE-R6_met.fits;27.3608;26513.7;74.5575;0.341333
20200629113727345_OBSUPICE-R6_snap.fits;26.3138;26535.6;29.2113;0
20200629113827420_OBSUPICE-R6_snap.fits;31.0089;26547.4;29.226;0
20200629113927494_OBSUPICE-R6_snap.fits;26.3082;26484.4;34.3901;0
20200629114027569_OBSUPICE-R6_snap.fits;33.3119;26522.5;25.6144;0
20200629114127644_OBSUPICE-R6_snap.fits;30.7302;26547.4;24.4623;0
20200629114311068_OBSUPICE-R6_met.fits;30.4637;26497.6;67.9271;0.170667
20200629114227718_OBSUPICE-R6_snap.fits;29.4756;26494.6;31.6523;0
20200629114327793_OBSUPICE-R6_snap.fits;28.4865;26525.4;26.2474;0
20200629114427868_OBSUPICE-R6_snap.fits;31.1375;26512.2;26.8812;0
20200629114527942_OBSUPICE-R6_snap.fits;34.2724;26543;38.7738;0
20200629114628017_OBSUPICE-R6_snap.fits;32.829;26478.5;36.9464;0
20200629114728092_OBSUPICE-R6_snap.fits;31.1131;26510.7;25.7891;0
20200629114828166_OBSUPICE-R6_snap.fits;31.7109;26468.3;37.1634;0
20200629114928241_OBSUPICE-R6_snap.fits;34.9022;26449.2;22.7491;0
20200629115028316_OBSUPICE-R6_snap.fits;32.9781;26547.4;27.7891;0
20200629115128390_OBSUPICE-R6_snap.fits;36.4577;26519.5;26.1976;0
20200629115228465_OBSUPICE-R6_snap.fits;32.7467;26471.2;26.2376;0
20200629115328540_OBSUPICE-R6_snap.fits;36.4225;26458;25.7956;0
20200629115428614_OBSUPICE-R6_snap.fits;30.2024;26534.2;36.7868;0
20200629115528689_OBSUPICE-R6_snap.fits;29.3662;26496.1;26.8852;0
20200629115628764_OBSUPICE-R6_snap.fits;34.2202;26462.4;30.0359;0
20200629115728838_OBSUPICE-R6_snap.fits;32.8931;26487.3;28.5431;0
20200629115836764_OBSUPICE-R6_met.fits;32.6216;26535.6;112.453;0.341333
20200629115828913_OBSUPICE-R6_snap.fits;35.8616;26521;29.8149;0
20200629115928988_OBSUPICE-R6_snap.fits;36.9758;26487.3;23.7951;0
