# file name; noise; peak f.; mag.; duration
20200629050049414_OBSUPICE-R6_met.fits;21.2436;26506.3;96.8877;0.170667
20200629050057777_OBSUPICE-R6_snap.fits;16.2663;26526.9;19.3882;0
20200629050157852_OBSUPICE-R6_snap.fits;21.4498;26509.3;16.6059;0
20200629050313286_OBSUPICE-R6_met.fits;16.3554;26502;39.4057;0.170667
20200629050257926_OBSUPICE-R6_snap.fits;20.8316;26544.4;18.2172;0
20200629050358001_OBSUPICE-R6_snap.fits;21.1518;26459.5;13.8903;0
20200629050458076_OBSUPICE-R6_snap.fits;18.0369;26480;14.2843;0
20200629050558150_OBSUPICE-R6_snap.fits;16.3532;26475.6;18.1943;0
20200629050658225_OBSUPICE-R6_snap.fits;19.0055;26455.1;19.436;0
20200629050758300_OBSUPICE-R6_snap.fits;18.1392;26485.8;13.7025;0
20200629050858374_OBSUPICE-R6_snap.fits;20.2172;26504.9;13.0635;0
20200629051046748_OBSUPICE-R6_met.fits;20.4254;26497.6;42.9843;0.170667
20200629050958449_OBSUPICE-R6_snap.fits;19.5061;26500.5;14.1859;0
20200629051152284_OBSUPICE-R6_met.fits;18.1885;26478.5;36.5638;0.170667
20200629051058524_OBSUPICE-R6_snap.fits;22.1376;26450.7;17.2382;0
20200629051158598_OBSUPICE-R6_snap.fits;20.7175;26462.4;16.6866;0
20200629051258673_OBSUPICE-R6_snap.fits;18.1886;26458;13.7255;0
20200629051358748_OBSUPICE-R6_snap.fits;20.0848;26504.9;17.2986;0
20200629051458822_OBSUPICE-R6_snap.fits;20.4532;26543;17.0028;0
20200629051640881_OBSUPICE-R6_met.fits;21.4198;26490.2;44.8087;0.170667
20200629051558897_OBSUPICE-R6_snap.fits;18.7775;26502;13.7934;0
20200629051658972_OBSUPICE-R6_snap.fits;18.1463;26466.8;20.0887;0
20200629051759046_OBSUPICE-R6_snap.fits;21.1044;26506.3;16.7975;0
20200629051917894_OBSUPICE-R6_met.fits;16.4926;26494.6;41.7473;0.170667
20200629051859121_OBSUPICE-R6_snap.fits;18.928;26513.7;27.6332;0
20200629051957318_OBSUPICE-R6_met.fits;20.1015;26513.7;47.7225;0.341333
20200629051959196_OBSUPICE-R6_snap.fits;18.2699;26490.2;14.2005;0
20200629052059270_OBSUPICE-R6_snap.fits;17.495;26475.6;12.8808;0
20200629052159345_OBSUPICE-R6_snap.fits;18.2435;26541.5;18.7717;0
20200629052259420_OBSUPICE-R6_snap.fits;20.5459;26485.8;22.5672;0
20200629052438065_OBSUPICE-R6_met.fits;19.3019;26513.7;47.7687;0.170667
20200629052359494_OBSUPICE-R6_snap.fits;17.5111;26468.3;20.7987;0
20200629052459569_OBSUPICE-R6_snap.fits;16.8568;26465.3;17.2188;0
20200629052559644_OBSUPICE-R6_snap.fits;17.1605;26472.7;11.7776;0
20200629052710982_OBSUPICE-R6_met.fits;17.5535;26496.1;39.914;0.512
20200629052718492_OBSUPICE-R6_met.fits;16.6853;26507.8;38.979;0.170667
20200629052659718_OBSUPICE-R6_snap.fits;18.5989;26531.2;17.2082;0
20200629052759793_OBSUPICE-R6_snap.fits;21.6558;26538.6;17.9779;0
20200629052859868_OBSUPICE-R6_snap.fits;23.9125;26497.6;18.7269;0
20200629052959942_OBSUPICE-R6_snap.fits;29.6597;26490.2;24.8566;0
20200629053100017_OBSUPICE-R6_snap.fits;26.0355;26518.1;20.646;0
20200629053200092_OBSUPICE-R6_snap.fits;25.778;26466.8;26.0024;0
20200629053300166_OBSUPICE-R6_snap.fits;26.5012;26503.4;20.6547;0
20200629053400241_OBSUPICE-R6_snap.fits;25.4061;26471.2;21.6096;0
20200629053500316_OBSUPICE-R6_snap.fits;29.1579;26507.8;32.9402;0
20200629053600390_OBSUPICE-R6_snap.fits;26.3647;26541.5;21.5876;0
20200629053700465_OBSUPICE-R6_snap.fits;22.5377;26456.5;16.9143;0
20200629053800540_OBSUPICE-R6_snap.fits;21.3854;26487.3;17.2055;0
20200629053900614_OBSUPICE-R6_snap.fits;20.3225;26541.5;17.4182;0
20200629054000689_OBSUPICE-R6_snap.fits;19.5867;26487.3;17.8673;0
20200629054100764_OBSUPICE-R6_snap.fits;24.7692;26458;23.7475;0
20200629054200838_OBSUPICE-R6_snap.fits;25.6407;26543;17.5157;0
20200629054300913_OBSUPICE-R6_snap.fits;21.4378;26455.1;21.5425;0
20200629054400988_OBSUPICE-R6_snap.fits;25.241;26503.4;18.8511;0
20200629054501062_OBSUPICE-R6_snap.fits;27.4186;26484.4;22.5528;0
20200629054606086_OBSUPICE-R6_met.fits;23.89;26491.7;59.2774;0.682667
20200629054619910_OBSUPICE-R6_met.fits;20.2479;26512.2;44.4347;0.170667
20200629054601137_OBSUPICE-R6_snap.fits;20.2307;26491.7;16.8473;0
20200629054701212_OBSUPICE-R6_snap.fits;21.3816;26541.5;16.4834;0
20200629054801286_OBSUPICE-R6_snap.fits;19.4061;26515.1;18.813;0
20200629054901361_OBSUPICE-R6_snap.fits;22.9411;26456.5;17.6908;0
20200629055001436_OBSUPICE-R6_snap.fits;20.3405;26460.9;21.8924;0
20200629055101510_OBSUPICE-R6_snap.fits;23.0265;26506.3;14.5154;0
20200629055201585_OBSUPICE-R6_snap.fits;20.9974;26506.3;22.2492;0
20200629055301660_OBSUPICE-R6_snap.fits;24.0656;26493.2;19.7392;0
20200629055401734_OBSUPICE-R6_snap.fits;19.5895;26482.9;21.3083;0
20200629055501809_OBSUPICE-R6_snap.fits;22.5673;26502;16.9223;0
20200629055601884_OBSUPICE-R6_snap.fits;20.1914;26513.7;15.5046;0
20200629055701958_OBSUPICE-R6_snap.fits;21.7557;26545.9;15.6231;0
20200629055802033_OBSUPICE-R6_snap.fits;21.5574;26478.5;15.0188;0
20200629055902108_OBSUPICE-R6_snap.fits;19.0311;26463.9;21.0309;0
