# file name; noise; peak f.; mag.; duration
20200629205931420_OBSUPICE-R6_met.fits;28.0497;26496.1;57.6162;0.170667
20200629210009308_OBSUPICE-R6_snap.fits;23.9287;26504.9;27.6521;0
20200629210109382_OBSUPICE-R6_snap.fits;25.5795;26538.6;18.4148;0
20200629210209457_OBSUPICE-R6_snap.fits;26.3998;26523.9;20.7084;0
20200629210309532_OBSUPICE-R6_snap.fits;23.9091;26535.6;26.3222;0
20200629210409606_OBSUPICE-R6_snap.fits;28.4352;26452.1;23.9129;0
20200629210509681_OBSUPICE-R6_snap.fits;30.3122;26521;27.2691;0
20200629210609756_OBSUPICE-R6_snap.fits;27.5135;26494.6;21.6133;0
20200629210709830_OBSUPICE-R6_snap.fits;26.7886;26474.1;27.0545;0
20200629210849500_OBSUPICE-R6_met.fits;24.0946;26516.6;101.462;0.341333
20200629210809905_OBSUPICE-R6_snap.fits;29.9469;26510.7;18.5207;0
20200629210909980_OBSUPICE-R6_snap.fits;30.153;26544.4;24.6848;0
20200629211010054_OBSUPICE-R6_snap.fits;25.199;26519.5;22.2738;0
20200629211131121_OBSUPICE-R6_met.fits;22.3693;26538.6;48.7726;2.21867
20200629211110129_OBSUPICE-R6_snap.fits;24.856;26519.5;21.6099;0
20200629211210204_OBSUPICE-R6_snap.fits;25.4925;26513.7;16.0401;0
20200629211310278_OBSUPICE-R6_snap.fits;27.8794;26506.3;17.206;0
20200629211410353_OBSUPICE-R6_snap.fits;23.1997;26458;23.0742;0
20200629211510428_OBSUPICE-R6_snap.fits;23.6356;26487.3;20.2811;0
20200629211610502_OBSUPICE-R6_snap.fits;28.226;26540;25.8246;0
20200629211710577_OBSUPICE-R6_snap.fits;21.9428;26497.6;23.1719;0
20200629211810652_OBSUPICE-R6_snap.fits;24.2734;26472.7;20.4716;0
20200629211910726_OBSUPICE-R6_snap.fits;19.9815;26509.3;23.8358;0
20200629212010801_OBSUPICE-R6_snap.fits;24.2287;26471.2;26.7162;0
20200629212110876_OBSUPICE-R6_snap.fits;22.741;26543;21.2731;0
20200629212210950_OBSUPICE-R6_snap.fits;26.6022;26500.5;22.4603;0
20200629212311025_OBSUPICE-R6_snap.fits;25.9152;26523.9;13.9756;0
20200629212411100_OBSUPICE-R6_snap.fits;21.4217;26499;21.6554;0
20200629212511174_OBSUPICE-R6_snap.fits;24.7062;26472.7;28.9157;0
20200629212611249_OBSUPICE-R6_snap.fits;21.1439;26504.9;21.2838;0
20200629212711324_OBSUPICE-R6_snap.fits;25.6283;26526.9;20.859;0
20200629212811398_OBSUPICE-R6_snap.fits;21.6511;26452.1;21.8793;0
20200629212911473_OBSUPICE-R6_snap.fits;21.3823;26526.9;18.488;0
20200629213011548_OBSUPICE-R6_snap.fits;25.6154;26541.5;25.2276;0
20200629213111622_OBSUPICE-R6_snap.fits;22.3612;26462.4;18.9044;0
20200629213211697_OBSUPICE-R6_snap.fits;23.6908;26532.7;15.9555;0
20200629213311772_OBSUPICE-R6_snap.fits;22.784;26450.7;18.4542;0
20200629213411846_OBSUPICE-R6_snap.fits;20.4089;26491.7;25.4704;0
20200629213511921_OBSUPICE-R6_snap.fits;27.5011;26541.5;17.0963;0
20200629213611996_OBSUPICE-R6_snap.fits;22.9998;26526.9;19.8464;0
20200629213712070_OBSUPICE-R6_snap.fits;22.9514;26525.4;16.9239;0
20200629213812145_OBSUPICE-R6_snap.fits;22.3822;26497.6;20.7433;0
20200629213912220_OBSUPICE-R6_snap.fits;27.3036;26481.4;17.3434;0
20200629214012294_OBSUPICE-R6_snap.fits;22.584;26450.7;23.2654;0
20200629214112369_OBSUPICE-R6_snap.fits;25.2896;26484.4;20.2681;0
20200629214212444_OBSUPICE-R6_snap.fits;28.0668;26468.3;21.1319;0
20200629214312518_OBSUPICE-R6_snap.fits;21.5281;26503.4;22.8602;0
20200629214412593_OBSUPICE-R6_snap.fits;23.0879;26522.5;18.4701;0
20200629214512668_OBSUPICE-R6_snap.fits;28.3786;26469.7;21.6082;0
20200629214632710_OBSUPICE-R6_met.fits;22.5964;26499;57.2788;0.170667
20200629214612742_OBSUPICE-R6_snap.fits;25.0738;26500.5;22.8244;0
20200629214712817_OBSUPICE-R6_snap.fits;22.443;26484.4;22.8943;0
20200629214812892_OBSUPICE-R6_snap.fits;21.9073;26538.6;24.1573;0
20200629214912966_OBSUPICE-R6_snap.fits;27.7123;26453.6;18.5214;0
20200629215013041_OBSUPICE-R6_snap.fits;23.8315;26490.2;21.2304;0
20200629215115846_OBSUPICE-R6_met.fits;25.6225;26474.1;70.8039;0.341333
20200629215113116_OBSUPICE-R6_snap.fits;26.991;26521;26.0011;0
20200629215213190_OBSUPICE-R6_snap.fits;27.623;26472.7;20.1891;0
20200629215313265_OBSUPICE-R6_snap.fits;32.252;26502;26.188;0
20200629215413340_OBSUPICE-R6_snap.fits;25.2408;26509.3;18.1775;0
20200629215513414_OBSUPICE-R6_snap.fits;29.5126;26459.5;25.3716;0
20200629215613489_OBSUPICE-R6_snap.fits;23.2642;26509.3;22.8214;0
20200629215713564_OBSUPICE-R6_snap.fits;21.3236;26534.2;18.5034;0
20200629215813638_OBSUPICE-R6_snap.fits;25.5857;26528.3;29.2875;0
20200629215913713_OBSUPICE-R6_snap.fits;27.6969;26452.1;25.0452;0
