# file name; noise; peak f.; mag.; duration
20200629170051462_OBSUPICE-R6_snap.fits;35.9166;26513.7;26.0761;0
20200629170151537_OBSUPICE-R6_snap.fits;37.0942;26516.6;31.6442;0
20200629170251612_OBSUPICE-R6_snap.fits;37.1062;26522.5;30.4597;0
20200629170351686_OBSUPICE-R6_snap.fits;39.9026;26474.1;31.3361;0
20200629170504902_OBSUPICE-R6_met.fits;35.2287;26485.8;103.768;0.170667
20200629170451761_OBSUPICE-R6_snap.fits;35.5361;26544.4;32.9196;0
20200629170551836_OBSUPICE-R6_snap.fits;30.1792;26471.2;29.4342;0
20200629170651910_OBSUPICE-R6_snap.fits;31.6072;26474.1;32.2447;0
20200629170751985_OBSUPICE-R6_snap.fits;29.9613;26482.9;26.4248;0
20200629170852060_OBSUPICE-R6_snap.fits;32.1517;26484.4;31.0411;0
20200629170952134_OBSUPICE-R6_snap.fits;33.3872;26469.7;25.6988;0
20200629171052209_OBSUPICE-R6_snap.fits;33.004;26494.6;32.7408;0
20200629171152284_OBSUPICE-R6_snap.fits;28.4655;26450.7;35.6128;0
20200629171252358_OBSUPICE-R6_snap.fits;38.0326;26456.5;34.3937;0
20200629171352433_OBSUPICE-R6_snap.fits;33.3869;26459.5;23.5416;0
20200629171452508_OBSUPICE-R6_snap.fits;35.8753;26493.2;23.6526;0
20200629171552582_OBSUPICE-R6_snap.fits;32.7299;26538.6;39.4871;0
20200629171652657_OBSUPICE-R6_snap.fits;31.7559;26518.1;33.2766;0
20200629171752732_OBSUPICE-R6_snap.fits;30.6565;26509.3;26.8814;0
20200629171852806_OBSUPICE-R6_snap.fits;36.7704;26506.3;27.7003;0
20200629171952881_OBSUPICE-R6_snap.fits;33.3017;26480;34.8339;0
20200629172052956_OBSUPICE-R6_snap.fits;30.3983;26512.2;27.3862;0
20200629172153030_OBSUPICE-R6_snap.fits;31.6878;26543;36.215;0
20200629172253105_OBSUPICE-R6_snap.fits;26.2451;26538.6;27.333;0
20200629172353180_OBSUPICE-R6_snap.fits;32.8003;26497.6;27.1893;0
20200629172453254_OBSUPICE-R6_snap.fits;29.8536;26528.3;20.9698;0
20200629172553329_OBSUPICE-R6_snap.fits;34.5126;26475.6;24.4686;0
20200629172653404_OBSUPICE-R6_snap.fits;34.5496;26456.5;34.4297;0
20200629172753478_OBSUPICE-R6_snap.fits;29.3873;26450.7;28.9473;0
20200629172853553_OBSUPICE-R6_snap.fits;29.6414;26535.6;24.4739;0
20200629172953628_OBSUPICE-R6_snap.fits;31.4147;26463.9;22.8311;0
20200629173053702_OBSUPICE-R6_snap.fits;30.0126;26468.3;31.1511;0
20200629173153777_OBSUPICE-R6_snap.fits;28.6811;26491.7;29.193;0
20200629173253852_OBSUPICE-R6_snap.fits;30.4505;26531.2;23.5975;0
20200629173353926_OBSUPICE-R6_snap.fits;34.0798;26523.9;42.905;0
20200629173454001_OBSUPICE-R6_snap.fits;29.8204;26525.4;26.7661;0
20200629173554076_OBSUPICE-R6_snap.fits;33.37;26494.6;26.2388;0
20200629173654150_OBSUPICE-R6_snap.fits;27.1939;26499;31.3884;0
20200629173754225_OBSUPICE-R6_snap.fits;32.1176;26488.8;33.2961;0
20200629173911025_OBSUPICE-R6_met.fits;30.3448;26521;64.1703;0.170667
20200629173854300_OBSUPICE-R6_snap.fits;30.7966;26482.9;26.606;0
20200629173954374_OBSUPICE-R6_snap.fits;30.6576;26532.7;22.4611;0
20200629174054449_OBSUPICE-R6_snap.fits;39.1387;26497.6;29.7718;0
20200629174154524_OBSUPICE-R6_snap.fits;36.3499;26523.9;29.8781;0
20200629174254598_OBSUPICE-R6_snap.fits;28.3345;26529.8;25.0797;0
20200629174354673_OBSUPICE-R6_snap.fits;32.14;26528.3;29.3627;0
20200629174454748_OBSUPICE-R6_snap.fits;33.0311;26506.3;31.4696;0
20200629174554822_OBSUPICE-R6_snap.fits;34.575;26521;31.0478;0
20200629174751046_OBSUPICE-R6_met.fits;28.8902;26502;131.283;0.170667
20200629174654897_OBSUPICE-R6_snap.fits;37.45;26490.2;23.7899;0
20200629174754972_OBSUPICE-R6_snap.fits;33.3512;26455.1;34.7261;0
20200629174855046_OBSUPICE-R6_snap.fits;40.0331;26449.2;35.4041;0
20200629174955121_OBSUPICE-R6_snap.fits;32.1668;26516.6;38.0724;0
20200629175055196_OBSUPICE-R6_snap.fits;27.7632;26465.3;29.4122;0
20200629175155270_OBSUPICE-R6_snap.fits;26.895;26532.7;25.6292;0
20200629175255345_OBSUPICE-R6_snap.fits;33.337;26453.6;28.9804;0
20200629175435356_OBSUPICE-R6_met.fits;26.5701;26503.4;59.5696;0.341333
20200629175355420_OBSUPICE-R6_snap.fits;36.6286;26488.8;33.1539;0
20200629175526044_OBSUPICE-R6_met.fits;31.8026;26531.2;234.305;0.341333
20200629175455494_OBSUPICE-R6_snap.fits;31.6438;26502;26.2651;0
20200629175555569_OBSUPICE-R6_snap.fits;32.4439;26481.4;27.7171;0
20200629175655644_OBSUPICE-R6_snap.fits;35.3683;26537.1;40.1527;0
20200629175755718_OBSUPICE-R6_snap.fits;31.7823;26534.2;25.1832;0
20200629175855793_OBSUPICE-R6_snap.fits;34.3165;26471.2;30.9677;0
20200629175955868_OBSUPICE-R6_snap.fits;33.2041;26538.6;30.5401;0
