# file name; noise; peak f.; mag.; duration
20200629120029062_OBSUPICE-R6_snap.fits;33.0819;26455.1;32.3436;0
20200629120129137_OBSUPICE-R6_snap.fits;32.23;26472.7;27.7069;0
20200629120229212_OBSUPICE-R6_snap.fits;33.476;26478.5;27.416;0
20200629120334236_OBSUPICE-R6_met.fits;32.3022;26540;82.4755;0.682667
20200629120329286_OBSUPICE-R6_snap.fits;31.8496;26512.2;32.1134;0
20200629120429361_OBSUPICE-R6_snap.fits;27.2434;26496.1;24.1058;0
20200629120529436_OBSUPICE-R6_snap.fits;24.3281;26472.7;21.951;0
20200629120629510_OBSUPICE-R6_snap.fits;29.9559;26471.2;26.171;0
20200629120744604_OBSUPICE-R6_met.fits;29.635;26543;60.6886;0.170667
20200629120811398_OBSUPICE-R6_met.fits;28.664;26499;156.631;0.341333
20200629120729585_OBSUPICE-R6_snap.fits;29.0175;26481.4;28.6087;0
20200629120829660_OBSUPICE-R6_snap.fits;35.1714;26455.1;25.2922;0
20200629120929734_OBSUPICE-R6_snap.fits;36.1956;26512.2;24.3913;0
20200629121029809_OBSUPICE-R6_snap.fits;30.3533;26475.6;24.1375;0
20200629121129884_OBSUPICE-R6_snap.fits;30.0848;26471.2;24.5012;0
20200629121229958_OBSUPICE-R6_snap.fits;32.6225;26465.3;26.4949;0
20200629121330033_OBSUPICE-R6_snap.fits;35.382;26544.4;32.151;0
20200629121430108_OBSUPICE-R6_snap.fits;35.8667;26460.9;25.2071;0
20200629121530182_OBSUPICE-R6_snap.fits;30.3931;26540;25.6905;0
20200629121630257_OBSUPICE-R6_snap.fits;32.6667;26462.4;43.2165;0
20200629121730332_OBSUPICE-R6_snap.fits;34.2325;26518.1;37.0141;0
20200629121830406_OBSUPICE-R6_snap.fits;36.3841;26453.6;25.0338;0
20200629121930481_OBSUPICE-R6_snap.fits;35.5388;26475.6;27.4042;0
20200629122115441_OBSUPICE-R6_met.fits;29.9208;26521;103.911;1.536
20200629122030556_OBSUPICE-R6_snap.fits;28.9438;26515.1;27.2443;0
20200629122130630_OBSUPICE-R6_snap.fits;34.5706;26488.8;23.3407;0
20200629122230705_OBSUPICE-R6_snap.fits;34.988;26460.9;23.8804;0
20200629122330780_OBSUPICE-R6_snap.fits;34.6561;26512.2;31.9437;0
20200629122430854_OBSUPICE-R6_snap.fits;30.9704;26450.7;26.8698;0
20200629122530929_OBSUPICE-R6_snap.fits;35.1206;26477.1;26.0647;0
20200629122631004_OBSUPICE-R6_snap.fits;35.4074;26485.8;26.1541;0
20200629122731078_OBSUPICE-R6_snap.fits;28.8152;26522.5;19.927;0
20200629122840540_OBSUPICE-R6_met.fits;28.1226;26474.1;58.0482;1.024
20200629122831153_OBSUPICE-R6_snap.fits;32.4632;26531.2;26.267;0
20200629122931228_OBSUPICE-R6_snap.fits;33.5347;26519.5;29.7803;0
20200629123031302_OBSUPICE-R6_snap.fits;24.806;26455.1;27.3652;0
20200629123144518_OBSUPICE-R6_met.fits;33.4418;26477.1;86.0903;0.341333
20200629123131377_OBSUPICE-R6_snap.fits;34.7645;26513.7;27.9984;0
20200629123231452_OBSUPICE-R6_snap.fits;37.1784;26475.6;25.5407;0
20200629123331526_OBSUPICE-R6_snap.fits;34.6074;26510.7;29.0866;0
20200629123431601_OBSUPICE-R6_snap.fits;35.2965;26521;24.6593;0
20200629123531676_OBSUPICE-R6_snap.fits;30.7927;26463.9;31.6103;0
20200629123631750_OBSUPICE-R6_snap.fits;36.8011;26497.6;28.2375;0
20200629123731825_OBSUPICE-R6_snap.fits;32.1101;26500.5;36.3193;0
20200629123831900_OBSUPICE-R6_snap.fits;27.4196;26522.5;28.4713;0
20200629123931974_OBSUPICE-R6_snap.fits;34.944;26497.6;31.2597;0
20200629124032049_OBSUPICE-R6_snap.fits;37.8038;26484.4;26.511;0
20200629124132124_OBSUPICE-R6_snap.fits;31.5197;26519.5;32.5522;0
20200629124232198_OBSUPICE-R6_snap.fits;33.6659;26474.1;26.5637;0
20200629124341318_OBSUPICE-R6_met.fits;27.5258;26503.4;58.2016;0.170667
20200629124332273_OBSUPICE-R6_snap.fits;34.1421;26463.9;30.978;0
20200629124432348_OBSUPICE-R6_snap.fits;33.5658;26456.5;33.6108;0
20200629124532422_OBSUPICE-R6_snap.fits;31.9644;26487.3;33.5009;0
20200629124632497_OBSUPICE-R6_snap.fits;28.3155;26499;32.7123;0
20200629124732572_OBSUPICE-R6_snap.fits;33.8501;26547.4;30.0437;0
20200629124832646_OBSUPICE-R6_snap.fits;40.491;26456.5;33.3305;0
20200629124932721_OBSUPICE-R6_snap.fits;34.841;26500.5;22.1425;0
20200629125032796_OBSUPICE-R6_snap.fits;29.8761;26534.2;27.2035;0
20200629125214513_OBSUPICE-R6_met.fits;32.3418;26494.6;98.2512;0.170667
20200629125132870_OBSUPICE-R6_snap.fits;37.4322;26487.3;29.3324;0
20200629125232945_OBSUPICE-R6_snap.fits;31.1375;26469.7;28.1719;0
20200629125333020_OBSUPICE-R6_snap.fits;34.9752;26544.4;24.1746;0
20200629125433094_OBSUPICE-R6_snap.fits;35.0964;26477.1;31.0784;0
20200629125533169_OBSUPICE-R6_snap.fits;38.1474;26449.2;28.4791;0
20200629125638193_OBSUPICE-R6_met.fits;29.1893;26499;62.3016;0.170667
20200629125633244_OBSUPICE-R6_snap.fits;31.934;26509.3;30.7634;0
20200629125733318_OBSUPICE-R6_snap.fits;40.214;26519.5;28.3736;0
20200629125833393_OBSUPICE-R6_snap.fits;35.803;26463.9;27.9733;0
20200629125933468_OBSUPICE-R6_snap.fits;34.6307;26540;33.7241;0
