# file name; noise; peak f.; mag.; duration
20200629090015622_OBSUPICE-R6_snap.fits;19.3617;26519.5;17.6337;0
20200629090115697_OBSUPICE-R6_snap.fits;19.0613;26456.5;14.4202;0
20200629090215772_OBSUPICE-R6_snap.fits;15.9175;26475.6;18.9526;0
20200629090315846_OBSUPICE-R6_snap.fits;21.3913;26477.1;20.3867;0
20200629090459612_OBSUPICE-R6_met.fits;21.7798;26523.9;70.1876;0.170667
20200629090415921_OBSUPICE-R6_snap.fits;23.9749;26500.5;16.6124;0
20200629090515996_OBSUPICE-R6_snap.fits;19.0971;26462.4;14.9076;0
20200629090655494_OBSUPICE-R6_met.fits;21.4221;26509.3;64.0846;0.341333
20200629090616070_OBSUPICE-R6_snap.fits;20.4769;26480;18.9629;0
20200629090716145_OBSUPICE-R6_snap.fits;17.1381;26465.3;14.0564;0
20200629090816220_OBSUPICE-R6_snap.fits;19.9619;26518.1;15.2809;0
20200629090916294_OBSUPICE-R6_snap.fits;24.3402;26450.7;15.65;0
20200629091016369_OBSUPICE-R6_snap.fits;19.8488;26487.3;14.847;0
20200629091116444_OBSUPICE-R6_snap.fits;19.6503;26540;19.3446;0
20200629091216518_OBSUPICE-R6_snap.fits;15.9538;26529.8;20.1559;0
20200629091316593_OBSUPICE-R6_snap.fits;19.6071;26472.7;13.9499;0
20200629091458310_OBSUPICE-R6_met.fits;17.5752;26513.7;46.2006;0.170667
20200629091416668_OBSUPICE-R6_snap.fits;25.9032;26494.6;14.647;0
20200629091516742_OBSUPICE-R6_snap.fits;19.997;26509.3;21.053;0
20200629091632348_OBSUPICE-R6_met.fits;17.8666;26526.9;56.4214;0.341333
20200629091648561_OBSUPICE-R6_met.fits;23.3104;26510.7;56.1859;0.512
20200629091616817_OBSUPICE-R6_snap.fits;19.4704;26543;20.8817;0
20200629091716892_OBSUPICE-R6_snap.fits;20.7531;26537.1;14.5645;0
20200629091816966_OBSUPICE-R6_snap.fits;19.6586;26484.4;16.7641;0
20200629091917041_OBSUPICE-R6_snap.fits;21.5142;26487.3;19.6133;0
20200629092017116_OBSUPICE-R6_snap.fits;18.2138;26477.1;16.4161;0
20200629092120262_OBSUPICE-R6_met.fits;19.9664;26509.3;44.6623;0.170667
20200629092117190_OBSUPICE-R6_snap.fits;17.5117;26510.7;16.6015;0
20200629092217265_OBSUPICE-R6_snap.fits;19.3759;26462.4;15.493;0
20200629092317340_OBSUPICE-R6_snap.fits;15.1745;26522.5;10.5277;0
20200629092435334_OBSUPICE-R6_met.fits;18.1575;26456.5;48.1756;0.170667
20200629092458716_OBSUPICE-R6_met.fits;18.6315;26490.2;40.312;0.170667
20200629092417414_OBSUPICE-R6_snap.fits;24.486;26480;17.3396;0
20200629092541382_OBSUPICE-R6_met.fits;18.6377;26490.2;40.2496;0.170667
20200629092517489_OBSUPICE-R6_snap.fits;20.3346;26502;18.4111;0
20200629092617564_OBSUPICE-R6_snap.fits;21.4237;26545.9;19.9834;0
20200629092717638_OBSUPICE-R6_snap.fits;18.2434;26450.7;12.4592;0
20200629092841948_OBSUPICE-R6_met.fits;21.2911;26521;63.0528;0.170667
20200629092817713_OBSUPICE-R6_snap.fits;18.549;26449.2;15.4918;0
20200629092917788_OBSUPICE-R6_snap.fits;18.8977;26500.5;16.2033;0
20200629093017862_OBSUPICE-R6_snap.fits;19.5391;26543;19.0922;0
20200629093117937_OBSUPICE-R6_snap.fits;19.3734;26500.5;17.3399;0
20200629093218012_OBSUPICE-R6_snap.fits;14.7991;26512.2;18.8371;0
20200629093400582_OBSUPICE-R6_met.fits;16.3137;26513.7;47.7708;0.170667
20200629093318086_OBSUPICE-R6_snap.fits;20.2381;26507.8;18.8574;0
20200629093418161_OBSUPICE-R6_snap.fits;19.4115;26521;12.7292;0
20200629093518236_OBSUPICE-R6_snap.fits;17.8848;26475.6;16.2275;0
20200629093618310_OBSUPICE-R6_snap.fits;18.3887;26497.6;17.8938;0
20200629093718385_OBSUPICE-R6_snap.fits;16.6933;26487.3;15.9361;0
20200629093859078_OBSUPICE-R6_met.fits;18.6355;26493.2;41.0178;0.170667
20200629093818460_OBSUPICE-R6_snap.fits;19.5113;26516.6;15.158;0
20200629093918534_OBSUPICE-R6_snap.fits;17.773;26484.4;15.0408;0
20200629094018609_OBSUPICE-R6_snap.fits;20.1127;26472.7;15.6793;0
20200629094211761_OBSUPICE-R6_met.fits;18.3766;26463.9;62.1824;0.170667
20200629094118684_OBSUPICE-R6_snap.fits;17.0612;26452.1;13.5197;0
20200629094218758_OBSUPICE-R6_snap.fits;16.7956;26497.6;14.132;0
20200629094318833_OBSUPICE-R6_snap.fits;16.4621;26481.4;18.9864;0
20200629094418908_OBSUPICE-R6_snap.fits;18.9223;26503.4;20.1488;0
20200629094518982_OBSUPICE-R6_snap.fits;19.643;26523.9;15.5482;0
20200629094619057_OBSUPICE-R6_snap.fits;18.1639;26506.3;16.2207;0
20200629094719132_OBSUPICE-R6_snap.fits;18.0226;26540;16.0796;0
20200629094819206_OBSUPICE-R6_snap.fits;19.4802;26537.1;14.809;0
20200629094919281_OBSUPICE-R6_snap.fits;18.8723;26460.9;18.6555;0
20200629095019356_OBSUPICE-R6_snap.fits;16.688;26460.9;15.1878;0
20200629095119430_OBSUPICE-R6_snap.fits;17.768;26502;15.4326;0
20200629095219505_OBSUPICE-R6_snap.fits;21.6108;26519.5;13.9641;0
20200629095319580_OBSUPICE-R6_snap.fits;15.2744;26512.2;12.5166;0
20200629095419654_OBSUPICE-R6_snap.fits;18.6594;26499;13.5627;0
20200629095519729_OBSUPICE-R6_snap.fits;19.9616;26496.1;11.3157;0
20200629095619804_OBSUPICE-R6_snap.fits;17.8558;26472.7;15.0825;0
20200629095747356_OBSUPICE-R6_met.fits;16.1377;26521;50.0129;0.170667
20200629095719878_OBSUPICE-R6_snap.fits;19.1998;26531.2;14.6497;0
20200629095819953_OBSUPICE-R6_snap.fits;17.9224;26480;11.9687;0
20200629095920028_OBSUPICE-R6_snap.fits;18.1482;26507.8;20.5731;0
