# file name; noise; peak f.; mag.; duration
20200629030048817_OBSUPICE-R6_snap.fits;27.6556;26531.2;19.981;0
20200629030148892_OBSUPICE-R6_snap.fits;24.5557;26497.6;23.6379;0
20200629030248966_OBSUPICE-R6_snap.fits;26.7484;26534.2;23.1361;0
20200629030349041_OBSUPICE-R6_snap.fits;27.0271;26477.1;23.7884;0
20200629030449116_OBSUPICE-R6_snap.fits;21.8599;26455.1;17.8794;0
20200629030624518_OBSUPICE-R6_met.fits;20.4944;26504.9;75.914;0.170667
20200629030549190_OBSUPICE-R6_snap.fits;19.9293;26477.1;17.4706;0
20200629030649265_OBSUPICE-R6_snap.fits;18.9658;26487.3;21.3673;0
20200629030749340_OBSUPICE-R6_snap.fits;19.6709;26452.1;18.1428;0
20200629030849414_OBSUPICE-R6_snap.fits;22.1181;26490.2;14.6618;0
20200629030949489_OBSUPICE-R6_snap.fits;28.7179;26504.9;29.9762;0
20200629031049564_OBSUPICE-R6_snap.fits;22.9727;26468.3;20.2245;0
20200629031149638_OBSUPICE-R6_snap.fits;29.1226;26484.4;18.438;0
20200629031249713_OBSUPICE-R6_snap.fits;21.8151;26528.3;18.6027;0
20200629031349788_OBSUPICE-R6_snap.fits;23.7816;26547.4;17.4074;0
20200629031449862_OBSUPICE-R6_snap.fits;20.9845;26488.8;15.9448;0
20200629031549937_OBSUPICE-R6_snap.fits;21.3348;26490.2;18.3238;0
20200629031650012_OBSUPICE-R6_snap.fits;22.3823;26531.2;22.7357;0
20200629031750086_OBSUPICE-R6_snap.fits;23.3789;26502;24.4252;0
20200629031850161_OBSUPICE-R6_snap.fits;20.642;26490.2;15.531;0
20200629031950236_OBSUPICE-R6_snap.fits;23.9971;26543;19.8357;0
20200629032050310_OBSUPICE-R6_snap.fits;24.2953;26523.9;21.0963;0
20200629032156529_OBSUPICE-R6_met.fits;25.51;26516.6;68.1437;0.170667
20200629032150385_OBSUPICE-R6_snap.fits;21.5929;26528.3;19.4349;0
20200629032250460_OBSUPICE-R6_snap.fits;23.6482;26507.8;15.4513;0
20200629032350534_OBSUPICE-R6_snap.fits;22.3176;26532.7;18.7275;0
20200629032450609_OBSUPICE-R6_snap.fits;24.4149;26465.3;25.1969;0
20200629032604166_OBSUPICE-R6_met.fits;20.2457;26504.9;61.7529;0.170667
20200629032550684_OBSUPICE-R6_snap.fits;21.1724;26474.1;21.5829;0
20200629032650758_OBSUPICE-R6_snap.fits;24.0991;26512.2;18.3851;0
20200629032750833_OBSUPICE-R6_snap.fits;22.1438;26485.8;16.0437;0
20200629032850908_OBSUPICE-R6_snap.fits;20.6383;26494.6;19.8283;0
20200629032950982_OBSUPICE-R6_snap.fits;25.3488;26487.3;21.1711;0
20200629033051057_OBSUPICE-R6_snap.fits;25.4914;26523.9;22.4057;0
20200629033151132_OBSUPICE-R6_snap.fits;16.0489;26460.9;17.9979;0
20200629033251206_OBSUPICE-R6_snap.fits;20.9287;26491.7;18.4725;0
20200629033351281_OBSUPICE-R6_snap.fits;22.2028;26544.4;22.8236;0
20200629033451356_OBSUPICE-R6_snap.fits;21.6174;26532.7;14.7914;0
20200629033551430_OBSUPICE-R6_snap.fits;20.452;26531.2;23.5567;0
20200629033651505_OBSUPICE-R6_snap.fits;18.6047;26543;21.7715;0
20200629033751580_OBSUPICE-R6_snap.fits;21.1239;26502;20.4794;0
20200629033851654_OBSUPICE-R6_snap.fits;20.8912;26521;18.9532;0
20200629034037809_OBSUPICE-R6_met.fits;20.2488;26472.7;45.1205;0.170667
20200629033951729_OBSUPICE-R6_snap.fits;21.3435;26521;15.0083;0
20200629034051804_OBSUPICE-R6_snap.fits;19.9452;26532.7;16.1042;0
20200629034151878_OBSUPICE-R6_snap.fits;19.0917;26450.7;21.2909;0
20200629034251953_OBSUPICE-R6_snap.fits;24.3673;26512.2;15.8946;0
20200629034351174_OBSUPICE-R6_met.fits;16.458;26499;41.8819;0.170667
20200629034352028_OBSUPICE-R6_snap.fits;19.0792;26496.1;16.9034;0
20200629034452102_OBSUPICE-R6_snap.fits;21.5323;26531.2;14.6422;0
20200629034552177_OBSUPICE-R6_snap.fits;22.7953;26531.2;16.6102;0
20200629034652252_OBSUPICE-R6_snap.fits;21.3318;26504.9;19.385;0
20200629034810246_OBSUPICE-R6_met.fits;19.8964;26490.2;47.058;0.341333
20200629034752326_OBSUPICE-R6_snap.fits;22.2308;26452.1;16.2918;0
20200629034852401_OBSUPICE-R6_snap.fits;25.3532;26481.4;16.1139;0
20200629034952476_OBSUPICE-R6_snap.fits;18.4981;26480;18.0769;0
20200629035052550_OBSUPICE-R6_snap.fits;22.9907;26503.4;17.3961;0
20200629035152625_OBSUPICE-R6_snap.fits;18.0234;26528.3;18.4355;0
20200629035252700_OBSUPICE-R6_snap.fits;20.0191;26459.5;21.2397;0
20200629035352774_OBSUPICE-R6_snap.fits;20.8622;26499;17.0951;0
20200629035452849_OBSUPICE-R6_snap.fits;20.6335;26496.1;23.7219;0
20200629035552924_OBSUPICE-R6_snap.fits;18.7292;26462.4;20.249;0
20200629035748806_OBSUPICE-R6_met.fits;21.9988;26499;49.9758;0.170667
20200629035652998_OBSUPICE-R6_snap.fits;23.5787;26531.2;21.2875;0
20200629035753073_OBSUPICE-R6_snap.fits;19.7848;26513.7;25.3585;0
20200629035853148_OBSUPICE-R6_snap.fits;20.9957;26484.4;18.2412;0
20200629035953222_OBSUPICE-R6_snap.fits;19.5659;26541.5;22.3677;0
