#timestamp,LO_Frequency,Hit 
1501387215.7,286047003.7,N
1501387235.6,286047005.3,N
1501387255.4,286047009.2,Y
1501387275.2,286047000.8,N
1501387295.1,286047002.7,N
1501387296.0,286047002.7,N
1501387315.8,286047001.7,N
1501387335.6,286047003.5,N
1501387355.4,286047006.0,N
1501387375.3,286047003.6,N
1501387395.1,286047001.7,N
1501387415.8,286047003.1,N
1501387435.7,286047005.2,N
1501387455.5,286047005.3,N
1501387475.3,286047005.3,N
1501387495.2,286047006.9,N
1501387515.9,286047004.8,N
1501387535.7,286047005.5,N
1501387555.6,286047003.9,N
1501387575.4,286047001.4,N
1501387595.2,286047004.0,N
1501387615.0,286047001.6,N
1501387615.9,286047001.6,N
1501387635.8,286047003.4,N
1501387655.6,286047003.6,N
1501387675.4,286046999.8,N
1501387695.3,286046998.9,N
1501387715.1,286047001.2,N
1501387735.8,286047001.2,N
1501387755.7,286047001.5,N
1501387775.5,286046998.1,N
1501387795.3,286046996.6,N
1501387815.2,286046998.7,N
1501387835.9,286046999.4,N
1501387855.7,286046998.5,N
1501387875.5,286047000.7,N
1501387895.4,286046997.5,N
1501387915.2,286046998.8,N
1501387935.0,286046996.5,N
1501387935.9,286046996.5,N
1501387955.8,286046997.1,N
1501387975.6,286047001.1,N
1501387995.4,286046999.8,N
1501388015.3,286046999.9,N
1501388035.1,286047000.3,N
1501388036.0,286047000.3,N
1501388055.8,286047001.0,N
1501388075.7,286047001.0,N
1501388095.5,286046999.9,N
1501388115.3,286047001.2,N
1501388135.2,286047002.7,N
1501388155.9,286047000.1,N
1501388175.7,286047001.9,N
1501388195.5,286047001.3,N
1501388215.4,286047004.0,N
1501388235.2,286047001.5,N
1501388255.0,286047001.8,N
1501388255.9,286047001.8,N
1501388275.8,286047001.3,N
1501388295.6,286047002.6,N
1501388315.4,286047004.4,N
1501388335.3,286047002.7,N
1501388355.1,286047004.0,N
1501388356.0,286047004.0,N
1501388375.8,286046999.7,N
1501388395.7,286046999.9,N
1501388415.5,286047001.4,N
1501388435.3,286047005.9,N
1501388455.2,286047003.3,N
1501388475.9,286047003.4,N
1501388495.7,286047003.4,N
1501388515.5,286047001.9,N
1501388535.4,286047004.1,N
1501388555.2,286047002.1,N
1501388575.0,286047001.0,N
1501388575.9,286047001.0,N
1501388595.8,286046996.8,N
1501388615.6,286046996.7,N
1501388635.4,286046997.3,N
1501388655.3,286046995.4,N
1501388675.1,286046998.4,N
1501388676.0,286046998.4,N
1501388695.8,286046999.1,N
1501388715.7,286047001.2,N
1501388735.5,286046997.6,N
1501388755.3,286046999.6,N
1501388775.2,286046997.4,N
1501388795.9,286046996.0,N
1501388815.7,286046993.5,N
1501388835.5,286046996.5,N
1501388855.4,286047000.3,N
1501388875.2,286046999.3,N
1501388895.0,286046999.8,N
1501388895.9,286046999.8,N
1501388915.8,286047000.4,N
1501388935.6,286046999.6,N
1501388955.4,286046998.8,N
1501388975.3,286046998.5,N
1501388995.1,286046998.7,N
1501388996.0,286046998.7,N
1501389015.8,286046998.5,N
1501389035.7,286046998.6,N
1501389055.5,286047002.0,N
1501389075.3,286047000.3,N
1501389095.1,286046998.4,N
1501389115.9,286046999.1,N
1501389135.7,286046998.4,N
1501389155.5,286046999.0,N
1501389175.4,286047000.8,N
1501389195.2,286046999.7,N
1501389215.0,286047002.6,N
1501389215.9,286047002.6,N
1501389235.8,286047002.7,N
1501389255.6,286047004.2,N
1501389275.4,286047005.2,N
1501389295.3,286047004.2,N
1501389315.1,286047002.0,N
1501389316.0,286047002.0,N
1501389335.8,286047003.0,N
1501389355.7,286047003.1,N
1501389375.5,286047001.8,N
1501389395.3,286047001.5,N
1501389415.1,286047002.6,N
1501389435.9,286047005.9,N
1501389455.7,286047004.7,N
1501389475.5,286047004.7,N
1501389495.4,286047001.6,N
1501389515.2,286047005.2,N
1501389535.0,286047005.5,N
1501389535.9,286047005.5,N
1501389555.8,286047004.3,N
1501389575.6,286047002.3,N
1501389595.4,286047003.9,N
1501389615.3,286047007.2,N
1501389635.1,286047005.0,N
1501389636.0,286047005.0,N
1501389655.8,286047003.1,N
1501389675.7,286047004.2,N
1501389695.5,286047001.5,N
1501389715.3,286047003.0,N
1501389735.1,286047005.8,N
1501389755.9,286047001.4,N
1501389775.7,286046999.9,N
1501389795.5,286047000.6,N
1501389815.4,286047001.1,N
1501389835.2,286047000.5,N
1501389855.0,286047000.0,N
1501389855.9,286047000.0,N
1501389875.8,286047002.4,N
1501389895.6,286047001.2,N
1501389915.4,286047002.5,N
1501389935.3,286047002.0,N
1501389955.1,286047000.5,N
1501389956.0,286047000.5,N
1501389975.8,286047002.8,N
1501389995.6,286047000.1,N
1501390015.5,286047002.2,N
1501390035.3,286047000.9,N
1501390055.1,286046999.9,N
1501390075.9,286047000.3,N
1501390095.7,286047001.0,N
1501390115.5,286047000.0,N
1501390135.4,286047000.1,N
1501390155.2,286047001.2,N
1501390175.0,286047001.0,N
1501390175.9,286047001.0,N
1501390195.8,286047002.3,N
1501390215.6,286047000.3,N
1501390235.4,286047000.4,N
1501390255.2,286047002.2,N
1501390275.1,286047003.6,N
1501390276.0,286047003.6,N
1501390295.8,286047005.7,N
1501390315.6,286047005.2,N
1501390335.5,286047004.8,N
1501390355.3,286047001.7,N
1501390375.1,286046999.7,N
1501390395.9,286046998.7,N
1501390415.7,286046999.3,N
1501390435.5,286046996.7,N
1501390455.4,286046997.2,N
1501390475.2,286046996.7,N
1501390495.0,286046997.3,N
1501390495.9,286046997.3,N
1501390515.8,286046996.0,N
1501390535.6,286046995.6,N
1501390555.4,286046994.0,N
1501390575.2,286046996.0,N
1501390595.1,286046997.0,N
1501390596.0,286046997.0,N
1501390615.8,286046996.8,N
1501390635.6,286046997.9,N
1501390655.5,286046997.9,N
1501390675.3,286046997.8,N
1501390695.1,286046995.5,N
1501390715.9,286046997.6,N
1501390735.7,286046994.9,N
1501390755.5,286046999.5,N
1501390775.4,286046997.2,N
1501390795.2,286046995.0,N
