# file name; noise; peak f.; mag.; duration
20170730215945345_OBSJAROMER-R4_met.fits;0.947106;26497.6;3.89318;0.341333
20170730220036545_OBSJAROMER-R4_snap.fits;1.01614;26515.1;1.23352;0
20170730220136619_OBSJAROMER-R4_snap.fits;1.14572;26515.1;0.851297;0
20170730220236694_OBSJAROMER-R4_snap.fits;1.03154;26515.1;0.94852;0
20170730220421483_OBSJAROMER-R4_met.fits;1.10159;26463.9;2.62099;0.170667
20170730220336769_OBSJAROMER-R4_snap.fits;1.23843;26515.1;1.29196;0
20170730220436843_OBSJAROMER-R4_snap.fits;1.2086;26463.9;0.730591;0
20170730220536918_OBSJAROMER-R4_snap.fits;0.844855;26471.2;0.73412;0
20170730220636993_OBSJAROMER-R4_snap.fits;1.02057;26522.5;0.82025;0
20170730220737067_OBSJAROMER-R4_snap.fits;1.00141;26515.1;1.22321;0
20170730220837142_OBSJAROMER-R4_snap.fits;0.988841;26462.4;1.09748;0
20170730220937217_OBSJAROMER-R4_snap.fits;1.1119;26515.1;0.909688;0
20170730221037291_OBSJAROMER-R4_snap.fits;1.0065;26515.1;0.910689;0
20170730221137366_OBSJAROMER-R4_snap.fits;1.13746;26491.7;0.873697;0
20170730221237441_OBSJAROMER-R4_snap.fits;0.948197;26516.6;0.863913;0
20170730221400726_OBSJAROMER-R4_met.fits;1.04001;26500.5;2.16315;0.341333
20170730221337515_OBSJAROMER-R4_snap.fits;1.02615;26515.1;1.10261;0
20170730221437590_OBSJAROMER-R4_snap.fits;1.04064;26515.1;0.988084;0
20170730221537665_OBSJAROMER-R4_snap.fits;1.28863;26462.4;0.837231;0
20170730221637739_OBSJAROMER-R4_snap.fits;1.06298;26515.1;0.987412;0
20170730221807681_OBSJAROMER-R4_met.fits;0.954159;26509.3;2.75929;0.341333
20170730221737814_OBSJAROMER-R4_snap.fits;1.03131;26515.1;0.81608;0
20170730221837889_OBSJAROMER-R4_snap.fits;0.892029;26525.4;0.777809;0
20170730221937963_OBSJAROMER-R4_snap.fits;0.978687;26515.1;0.868701;0
20170730222038038_OBSJAROMER-R4_snap.fits;1.14142;26450.7;0.836325;0
20170730222138113_OBSJAROMER-R4_snap.fits;1.0506;26515.1;1.00628;0
20170730222238187_OBSJAROMER-R4_snap.fits;0.867738;26528.3;1.08473;0
20170730222338262_OBSJAROMER-R4_snap.fits;1.05755;26513.7;0.916754;0
20170730222438337_OBSJAROMER-R4_snap.fits;0.864914;26515.1;1.35652;0
20170730222624321_OBSJAROMER-R4_met.fits;1.00515;26496.1;3.76784;0.170667
20170730222538411_OBSJAROMER-R4_snap.fits;1.03394;26543;1.07803;0
20170730222705622_OBSJAROMER-R4_met.fits;0.951233;26509.3;2.36692;0.170667
20170730222713643_OBSJAROMER-R4_met.fits;1.0187;26452.1;2.44828;0.170667
20170730222638486_OBSJAROMER-R4_snap.fits;1.04681;26515.1;1.04222;0
20170730222738561_OBSJAROMER-R4_snap.fits;0.899451;26515.1;1.35276;0
20170730222838635_OBSJAROMER-R4_snap.fits;0.901963;26485.8;0.990629;0
20170730222938710_OBSJAROMER-R4_snap.fits;1.03965;26516.6;1.02031;0
20170730223103190_OBSJAROMER-R4_met.fits;1.01321;26507.8;2.27282;0.682667
20170730223038785_OBSJAROMER-R4_snap.fits;1.03371;26503.4;0.984004;0
20170730223138859_OBSJAROMER-R4_snap.fits;2.30128;26513.7;1.86647;0
20170730223300097_OBSJAROMER-R4_met.fits;0.962623;26515.1;1.99999;0.512
20170730223238934_OBSJAROMER-R4_snap.fits;1.27058;26535.6;1.11986;0
20170730223339009_OBSJAROMER-R4_snap.fits;0.901811;26515.1;0.916684;0
20170730223439083_OBSJAROMER-R4_snap.fits;1.0557;26525.4;0.794377;0
20170730223539158_OBSJAROMER-R4_snap.fits;1.02131;26513.7;1.14755;0
20170730223646401_OBSJAROMER-R4_met.fits;1.08834;26521;2.52396;0.341333
20170730223639233_OBSJAROMER-R4_snap.fits;1.08449;26450.7;0.761667;0
20170730223739307_OBSJAROMER-R4_snap.fits;1.12832;26513.7;0.856683;0
20170730223849963_OBSJAROMER-R4_met.fits;1.15469;26487.3;5.30858;0.341333
20170730223839382_OBSJAROMER-R4_snap.fits;0.926325;26515.1;0.796115;0
20170730223939457_OBSJAROMER-R4_snap.fits;1.18276;26512.2;1.11043;0
20170730224100694_OBSJAROMER-R4_met.fits;1.15349;26494.6;2.61521;0.682667
20170730224039531_OBSJAROMER-R4_snap.fits;1.02276;26515.1;1.29391;0
20170730224139606_OBSJAROMER-R4_snap.fits;1.12205;26515.1;1.0795;0
20170730224239681_OBSJAROMER-R4_snap.fits;1.16419;26515.1;1.15948;0
20170730224339755_OBSJAROMER-R4_snap.fits;1.1641;26482.9;1.0956;0
20170730224451265_OBSJAROMER-R4_met.fits;0.873986;26502;1.85037;0.170667
20170730224535297_OBSJAROMER-R4_met.fits;0.956557;26474.1;4.35558;0.170667
20170730224439830_OBSJAROMER-R4_snap.fits;1.27949;26452.1;0.962612;0
20170730224539905_OBSJAROMER-R4_snap.fits;1.16928;26515.1;0.839646;0
20170730224639979_OBSJAROMER-R4_snap.fits;0.884687;26515.1;0.857209;0
20170730224740054_OBSJAROMER-R4_snap.fits;0.947027;26468.3;0.854944;0
20170730224840129_OBSJAROMER-R4_snap.fits;1.01868;26513.7;0.833827;0
20170730224940203_OBSJAROMER-R4_snap.fits;0.899274;26516.6;1.1385;0
20170730225116630_OBSJAROMER-R4_met.fits;0.997794;26521;2.99356;0.853333
20170730225040278_OBSJAROMER-R4_snap.fits;0.942236;26496.1;0.63877;0
20170730225140353_OBSJAROMER-R4_snap.fits;1.11094;26513.7;0.855347;0
20170730225259713_OBSJAROMER-R4_met.fits;1.1396;26460.9;3.45229;0.341333
20170730225240427_OBSJAROMER-R4_snap.fits;0.903002;26465.3;1.065;0
20170730225340502_OBSJAROMER-R4_snap.fits;1.02236;26516.6;0.98267;0
20170730225440577_OBSJAROMER-R4_snap.fits;1.1703;26488.8;0.803865;0
20170730225540651_OBSJAROMER-R4_snap.fits;1.14412;26502;0.989844;0
20170730225640726_OBSJAROMER-R4_snap.fits;0.99798;26516.6;1.25977;0
20170730225740801_OBSJAROMER-R4_snap.fits;0.910885;26518.1;0.957642;0
20170730225926273_OBSJAROMER-R4_met.fits;1.11698;26544.4;3.77907;0.170667
20170730225840875_OBSJAROMER-R4_snap.fits;1.01377;26516.6;1.10519;0
20170730225940950_OBSJAROMER-R4_snap.fits;1.19986;26516.6;0.94858;0
