# file name; noise; peak f.; mag.; duration
20170730090038379_OBSJAROMER-R4_snap.fits;1.77184;26490.2;1.80062;0
20170730090138454_OBSJAROMER-R4_snap.fits;1.77899;26491.7;1.63054;0
20170730090240065_OBSJAROMER-R4_met.fits;1.58129;26466.8;4.49575;0.341333
20170730090238529_OBSJAROMER-R4_snap.fits;1.80728;26490.2;0.945573;0
20170730090338603_OBSJAROMER-R4_snap.fits;1.51944;26458;1.40327;0
20170730090438678_OBSJAROMER-R4_snap.fits;1.58832;26449.2;1.37554;0
20170730090538753_OBSJAROMER-R4_snap.fits;1.61262;26490.2;1.40718;0
20170730090638827_OBSJAROMER-R4_snap.fits;1.47927;26450.7;1.23085;0
20170730090828225_OBSJAROMER-R4_met.fits;1.56208;26503.4;3.17668;0.170667
20170730090738902_OBSJAROMER-R4_snap.fits;1.45538;26490.2;1.7841;0
20170730090838977_OBSJAROMER-R4_snap.fits;1.42255;26544.4;1.24733;0
20170730090939051_OBSJAROMER-R4_snap.fits;1.35931;26490.2;1.88076;0
20170730091039126_OBSJAROMER-R4_snap.fits;1.40116;26490.2;1.52201;0
20170730091139201_OBSJAROMER-R4_snap.fits;1.50361;26469.7;1.70943;0
20170730091239275_OBSJAROMER-R4_snap.fits;1.62425;26477.1;1.8046;0
20170730091339350_OBSJAROMER-R4_snap.fits;1.69612;26490.2;1.61541;0
20170730091439425_OBSJAROMER-R4_snap.fits;1.48521;26491.7;1.27871;0
20170730091539499_OBSJAROMER-R4_snap.fits;1.74091;26491.7;1.79136;0
20170730091639574_OBSJAROMER-R4_snap.fits;1.58793;26491.7;1.47691;0
20170730091739649_OBSJAROMER-R4_snap.fits;1.68;26471.2;1.51009;0
20170730091839723_OBSJAROMER-R4_snap.fits;1.5671;26491.7;1.92806;0
20170730091939798_OBSJAROMER-R4_snap.fits;1.89247;26491.7;1.44474;0
20170730092039873_OBSJAROMER-R4_snap.fits;1.59857;26491.7;1.41947;0
20170730092139947_OBSJAROMER-R4_snap.fits;1.41469;26465.3;1.63315;0
20170730092259990_OBSJAROMER-R4_met.fits;1.64913;26491.7;3.55488;0.170667
20170730092240022_OBSJAROMER-R4_snap.fits;1.69072;26541.5;1.4021;0
20170730092339073_OBSJAROMER-R4_met.fits;1.57071;26504.9;3.19706;0.512
20170730092340097_OBSJAROMER-R4_snap.fits;1.50166;26484.4;1.42342;0
20170730092440171_OBSJAROMER-R4_snap.fits;1.67549;26525.4;1.48042;0
20170730092536662_OBSJAROMER-R4_met.fits;1.43414;26491.7;5.22398;0.682667
20170730092541441_OBSJAROMER-R4_met.fits;1.53716;26481.4;6.43848;5.632
20170730092551681_OBSJAROMER-R4_met.fits;1.42811;26507.8;2.88531;0.170667
20170730092540246_OBSJAROMER-R4_snap.fits;1.63528;26503.4;1.96622;0
20170730092640321_OBSJAROMER-R4_snap.fits;1.73301;26482.9;1.65772;0
20170730092740395_OBSJAROMER-R4_snap.fits;1.72826;26490.2;1.49842;0
20170730092840470_OBSJAROMER-R4_snap.fits;1.63364;26509.3;1.39589;0
20170730092940545_OBSJAROMER-R4_snap.fits;1.65269;26518.1;1.11664;0
20170730093040619_OBSJAROMER-R4_snap.fits;1.69965;26491.7;1.28391;0
20170730093140694_OBSJAROMER-R4_snap.fits;1.61563;26490.2;1.54195;0
20170730093240769_OBSJAROMER-R4_snap.fits;1.58587;26491.7;1.5564;0
20170730093340843_OBSJAROMER-R4_snap.fits;2.03628;26490.2;1.60857;0
20170730093440918_OBSJAROMER-R4_snap.fits;1.7612;26491.7;1.51231;0
20170730093540993_OBSJAROMER-R4_snap.fits;1.51123;26491.7;1.37047;0
20170730093641067_OBSJAROMER-R4_snap.fits;1.6604;26491.7;1.8729;0
20170730093741142_OBSJAROMER-R4_snap.fits;1.72907;26491.7;1.52429;0
20170730093908865_OBSJAROMER-R4_met.fits;1.56908;26452.1;3.30477;0.170667
20170730093841217_OBSJAROMER-R4_snap.fits;1.55329;26490.2;1.61253;0
20170730093941291_OBSJAROMER-R4_snap.fits;1.52932;26477.1;1.27845;0
20170730094041366_OBSJAROMER-R4_snap.fits;1.80304;26491.7;1.5321;0
20170730094141441_OBSJAROMER-R4_snap.fits;1.69853;26481.4;1.40223;0
20170730094241515_OBSJAROMER-R4_snap.fits;1.58923;26491.7;1.71986;0
20170730094341590_OBSJAROMER-R4_snap.fits;1.76016;26491.7;1.29939;0
20170730094441665_OBSJAROMER-R4_snap.fits;1.65166;26491.7;1.89446;0
20170730094541739_OBSJAROMER-R4_snap.fits;1.51877;26455.1;1.3999;0
20170730094721750_OBSJAROMER-R4_met.fits;1.61883;26509.3;4.14725;0.170667
20170730094641814_OBSJAROMER-R4_snap.fits;1.67195;26458;1.77899;0
20170730094741889_OBSJAROMER-R4_snap.fits;1.62047;26510.7;1.17731;0
20170730094851691_OBSJAROMER-R4_met.fits;1.42938;26491.7;3.00614;0.170667
20170730094841963_OBSJAROMER-R4_snap.fits;1.57054;26534.2;1.31883;0
20170730094942038_OBSJAROMER-R4_snap.fits;1.55715;26491.7;1.53569;0
20170730095048427_OBSJAROMER-R4_met.fits;1.46196;26507.8;3.69412;0.853333
20170730095042113_OBSJAROMER-R4_snap.fits;1.41252;26512.2;1.44546;0
20170730095139969_OBSJAROMER-R4_met.fits;1.41269;26485.8;3.04808;0.170667
20170730095142187_OBSJAROMER-R4_snap.fits;1.50675;26491.7;1.61851;0
20170730095242262_OBSJAROMER-R4_snap.fits;1.40651;26469.7;1.28965;0
20170730095342337_OBSJAROMER-R4_snap.fits;1.89039;26491.7;1.5624;0
20170730095442411_OBSJAROMER-R4_snap.fits;1.37602;26531.2;1.68856;0
20170730095542486_OBSJAROMER-R4_snap.fits;1.62829;26493.2;1.39531;0
20170730095642561_OBSJAROMER-R4_snap.fits;1.59635;26490.2;1.85708;0
20170730095748950_OBSJAROMER-R4_met.fits;1.43443;26491.7;7.02646;0.341333
20170730095742635_OBSJAROMER-R4_snap.fits;1.53401;26491.7;1.57281;0
20170730095842710_OBSJAROMER-R4_snap.fits;1.55412;26491.7;1.2982;0
20170730095942785_OBSJAROMER-R4_snap.fits;1.49826;26528.3;1.10979;0
