# file name; noise; peak f.; mag.; duration
20170730230041025_OBSJAROMER-R4_snap.fits;0.98707;26513.7;1.23176;0
20170730230141099_OBSJAROMER-R4_snap.fits;1.26861;26516.6;1.1391;0
20170730230241174_OBSJAROMER-R4_snap.fits;0.978181;26516.6;1.17724;0
20170730230341249_OBSJAROMER-R4_snap.fits;0.889299;26516.6;1.14018;0
20170730230441323_OBSJAROMER-R4_snap.fits;1.06563;26515.1;0.823942;0
20170730230541398_OBSJAROMER-R4_snap.fits;0.971817;26515.1;1.29291;0
20170730230641473_OBSJAROMER-R4_snap.fits;1.12138;26497.6;0.921952;0
20170730230741547_OBSJAROMER-R4_snap.fits;0.977808;26529.8;0.91525;0
20170730230841622_OBSJAROMER-R4_snap.fits;1.06836;26515.1;1.10056;0
20170730230941697_OBSJAROMER-R4_snap.fits;1.1169;26516.6;1.18954;0
20170730231105494_OBSJAROMER-R4_met.fits;1.20002;26496.1;2.94697;0.170667
20170730231130923_OBSJAROMER-R4_met.fits;1.15365;26450.7;3.89549;0.170667
20170730231041771_OBSJAROMER-R4_snap.fits;0.998821;26516.6;1.18963;0
20170730231213078_OBSJAROMER-R4_met.fits;0.911067;26468.3;2.20152;0.170667
20170730231141846_OBSJAROMER-R4_snap.fits;1.28736;26450.7;0.902319;0
20170730231241921_OBSJAROMER-R4_snap.fits;1.1014;26516.6;0.68735;0
20170730231436438_OBSJAROMER-R4_met.fits;1.03632;26502;5.03653;0.170667
20170730231341995_OBSJAROMER-R4_snap.fits;1.15129;26484.4;1.09825;0
20170730231534635_OBSJAROMER-R4_met.fits;0.926358;26540;2.15582;3.072
20170730231442070_OBSJAROMER-R4_snap.fits;1.22601;26516.6;0.97121;0
20170730231542145_OBSJAROMER-R4_snap.fits;1.16462;26518.1;1.05427;0
20170730231642219_OBSJAROMER-R4_snap.fits;1.07592;26518.1;0.993934;0
20170730231830593_OBSJAROMER-R4_met.fits;1.02865;26474.1;2.81592;0.341333
20170730231742294_OBSJAROMER-R4_snap.fits;0.791332;26516.6;1.09496;0
20170730231842369_OBSJAROMER-R4_snap.fits;1.21065;26482.9;1.11133;0
20170730231942443_OBSJAROMER-R4_snap.fits;1.14084;26518.1;0.83467;0
20170730232055489_OBSJAROMER-R4_met.fits;0.989027;26502;3.29918;1.70667
20170730232042518_OBSJAROMER-R4_snap.fits;1.04156;26516.6;0.9616;0
20170730232226454_OBSJAROMER-R4_met.fits;0.881532;26507.8;2.08286;0.170667
20170730232142593_OBSJAROMER-R4_snap.fits;0.9573;26516.6;0.836695;0
20170730232242667_OBSJAROMER-R4_snap.fits;1.05438;26519.5;0.897927;0
20170730232428139_OBSJAROMER-R4_met.fits;1.13822;26512.2;2.39336;0.170667
20170730232342742_OBSJAROMER-R4_snap.fits;1.07098;26515.1;1.09456;0
20170730232442817_OBSJAROMER-R4_snap.fits;0.965283;26516.6;1.15759;0
20170730232542891_OBSJAROMER-R4_snap.fits;0.970387;26516.6;0.872405;0
20170730232642966_OBSJAROMER-R4_snap.fits;1.17888;26493.2;0.833769;0
20170730232743041_OBSJAROMER-R4_snap.fits;1.03438;26534.2;1.05333;0
20170730232858817_OBSJAROMER-R4_met.fits;1.13669;26488.8;2.72896;0.170667
20170730232939265_OBSJAROMER-R4_met.fits;1.10361;26485.8;3.08029;0.341333
20170730232843115_OBSJAROMER-R4_snap.fits;1.0813;26458;1.2391;0
20170730232943190_OBSJAROMER-R4_snap.fits;1.23225;26518.1;0.721773;0
20170730233043265_OBSJAROMER-R4_snap.fits;1.11765;26516.6;1.10693;0
20170730233140267_OBSJAROMER-R4_met.fits;1.21944;26481.4;2.54171;0.170667
20170730233143339_OBSJAROMER-R4_snap.fits;0.93068;26494.6;0.901407;0
20170730233308502_OBSJAROMER-R4_met.fits;1.27278;26500.5;3.18375;1.70667
20170730233243414_OBSJAROMER-R4_snap.fits;1.09984;26512.2;1.01729;0
20170730233402433_OBSJAROMER-R4_met.fits;1.05392;26487.3;2.55898;0.512
20170730233343489_OBSJAROMER-R4_snap.fits;1.01544;26534.2;1.09887;0
20170730233443563_OBSJAROMER-R4_snap.fits;1.06284;26480;1.06372;0
20170730233543638_OBSJAROMER-R4_snap.fits;0.90679;26526.9;0.951664;0
20170730233643713_OBSJAROMER-R4_snap.fits;1.2164;26515.1;1.28054;0
20170730233741739_OBSJAROMER-R4_met.fits;1.09131;26502;2.33993;0.170667
20170730233809899_OBSJAROMER-R4_met.fits;0.938755;26484.4;2.19794;0.170667
20170730233743787_OBSJAROMER-R4_snap.fits;0.99988;26455.1;1.27027;0
20170730233843862_OBSJAROMER-R4_snap.fits;0.999991;26515.1;0.919802;0
20170730233943937_OBSJAROMER-R4_snap.fits;1.02317;26516.6;1.08202;0
20170730234108246_OBSJAROMER-R4_met.fits;1.04469;26487.3;2.20588;0.170667
20170730234044011_OBSJAROMER-R4_snap.fits;1.04563;26484.4;0.955311;0
20170730234144086_OBSJAROMER-R4_snap.fits;1.031;26460.9;0.821291;0
20170730234333483_OBSJAROMER-R4_met.fits;1.13166;26506.3;2.56107;3.92533
20170730234244161_OBSJAROMER-R4_snap.fits;1.0115;26515.1;0.752997;0
20170730234344235_OBSJAROMER-R4_snap.fits;1.03725;26525.4;1.09817;0
20170730234506838_OBSJAROMER-R4_met.fits;1.05955;26485.8;2.37804;0.170667
20170730234527318_OBSJAROMER-R4_met.fits;1.06746;26490.2;3.00972;5.29067
20170730234444310_OBSJAROMER-R4_snap.fits;1.059;26515.1;1.1463;0
20170730234544385_OBSJAROMER-R4_snap.fits;1.1683;26513.7;0.926747;0
20170730234644459_OBSJAROMER-R4_snap.fits;0.995564;26468.3;0.984495;0
20170730234744534_OBSJAROMER-R4_snap.fits;1.16837;26519.5;0.849194;0
20170730234844609_OBSJAROMER-R4_snap.fits;1.33417;26515.1;1.05579;0
20170730234944683_OBSJAROMER-R4_snap.fits;0.962747;26456.5;1.1304;0
20170730235044758_OBSJAROMER-R4_snap.fits;0.985853;26453.6;0.90337;0
20170730235144833_OBSJAROMER-R4_snap.fits;1.13365;26490.2;0.790708;0
20170730235244907_OBSJAROMER-R4_snap.fits;1.1109;26547.4;0.848079;0
20170730235344982_OBSJAROMER-R4_snap.fits;0.98262;26515.1;1.2566;0
20170730235446081_OBSJAROMER-R4_met.fits;0.945394;26515.1;2.16078;0.170667
20170730235445057_OBSJAROMER-R4_snap.fits;1.00938;26449.2;0.88245;0
20170730235545131_OBSJAROMER-R4_snap.fits;0.99971;26515.1;0.992945;0
20170730235727019_OBSJAROMER-R4_met.fits;1.09427;26504.9;3.71353;0.170667
20170730235645206_OBSJAROMER-R4_snap.fits;1.061;26465.3;0.990091;0
20170730235745281_OBSJAROMER-R4_snap.fits;1.01828;26502;1.05045;0
20170730235845355_OBSJAROMER-R4_snap.fits;1.01022;26458;1.07023;0
20170730235945430_OBSJAROMER-R4_snap.fits;1.04543;26515.1;1.05829;0
