# file name; noise; peak f.; mag.; duration
20170730150005185_OBSJAROMER-R4_snap.fits;1.55711;26512.2;1.49588;0
20170730150105259_OBSJAROMER-R4_snap.fits;1.49859;26513.7;1.08985;0
20170730150205334_OBSJAROMER-R4_snap.fits;1.2036;26512.2;1.29829;0
20170730150310870_OBSJAROMER-R4_met.fits;1.45387;26496.1;3.76644;0.170667
20170730150305409_OBSJAROMER-R4_snap.fits;1.60944;26512.2;1.70851;0
20170730150405483_OBSJAROMER-R4_snap.fits;1.13634;26512.2;1.44761;0
20170730150505558_OBSJAROMER-R4_snap.fits;2.02379;26496.1;1.45151;0
20170730150605633_OBSJAROMER-R4_snap.fits;1.21655;26540;1.55953;0
20170730150705707_OBSJAROMER-R4_snap.fits;1.65682;26512.2;1.67964;0
20170730150805782_OBSJAROMER-R4_snap.fits;1.65205;26450.7;1.55898;0
20170730150905857_OBSJAROMER-R4_snap.fits;1.7354;26512.2;1.81898;0
20170730151005931_OBSJAROMER-R4_snap.fits;1.59466;26512.2;1.59405;0
20170730151106006_OBSJAROMER-R4_snap.fits;1.58879;26510.7;1.74401;0
20170730151206081_OBSJAROMER-R4_snap.fits;1.61949;26512.2;1.89076;0
20170730151306155_OBSJAROMER-R4_snap.fits;1.42569;26512.2;1.11321;0
20170730151406230_OBSJAROMER-R4_snap.fits;1.45193;26512.2;1.53106;0
20170730151506305_OBSJAROMER-R4_snap.fits;1.73554;26507.8;1.9607;0
20170730151606379_OBSJAROMER-R4_snap.fits;1.81487;26512.2;1.79828;0
20170730151706454_OBSJAROMER-R4_snap.fits;1.70235;26475.6;1.67368;0
20170730151806529_OBSJAROMER-R4_snap.fits;1.39099;26512.2;1.74464;0
20170730151906603_OBSJAROMER-R4_snap.fits;1.54408;26481.4;1.24904;0
20170730152006678_OBSJAROMER-R4_snap.fits;1.90104;26512.2;1.46236;0
20170730152106753_OBSJAROMER-R4_snap.fits;1.37675;26512.2;1.09515;0
20170730152214678_OBSJAROMER-R4_met.fits;1.73409;26503.4;3.62476;7.168
20170730152206827_OBSJAROMER-R4_snap.fits;1.46004;26512.2;1.04484;0
20170730152306902_OBSJAROMER-R4_snap.fits;1.61358;26512.2;1.64509;0
20170730152406977_OBSJAROMER-R4_snap.fits;1.55725;26512.2;1.41308;0
20170730152507051_OBSJAROMER-R4_snap.fits;1.49443;26460.9;1.22542;0
20170730152607126_OBSJAROMER-R4_snap.fits;1.96914;26543;0.926165;0
20170730152707201_OBSJAROMER-R4_snap.fits;1.67654;26512.2;1.57044;0
20170730152807275_OBSJAROMER-R4_snap.fits;1.72979;26510.7;1.52178;0
20170730152907350_OBSJAROMER-R4_snap.fits;1.36892;26510.7;1.70852;0
20170730153007425_OBSJAROMER-R4_snap.fits;1.61319;26512.2;1.21603;0
20170730153107499_OBSJAROMER-R4_snap.fits;1.61251;26512.2;1.77051;0
20170730153207574_OBSJAROMER-R4_snap.fits;1.47446;26477.1;1.325;0
20170730153307649_OBSJAROMER-R4_snap.fits;1.45887;26523.9;1.26828;0
20170730153407723_OBSJAROMER-R4_snap.fits;1.43273;26502;1.21517;0
20170730153528790_OBSJAROMER-R4_met.fits;1.19515;26503.4;2.69261;0.170667
20170730153507798_OBSJAROMER-R4_snap.fits;1.4758;26512.2;1.79237;0
20170730153607873_OBSJAROMER-R4_snap.fits;1.48609;26468.3;1.29402;0
20170730153707947_OBSJAROMER-R4_snap.fits;1.54523;26455.1;1.44468;0
20170730153808022_OBSJAROMER-R4_snap.fits;1.41879;26513.7;1.63299;0
20170730153908097_OBSJAROMER-R4_snap.fits;1.53301;26460.9;1.13055;0
20170730154008171_OBSJAROMER-R4_snap.fits;1.31754;26458;1.88944;0
20170730154108246_OBSJAROMER-R4_snap.fits;1.5412;26532.7;1.45462;0
20170730154208321_OBSJAROMER-R4_snap.fits;1.74342;26516.6;1.56267;0
20170730154308395_OBSJAROMER-R4_snap.fits;1.473;26472.7;1.58289;0
20170730154408470_OBSJAROMER-R4_snap.fits;1.45961;26513.7;1.56112;0
20170730154508545_OBSJAROMER-R4_snap.fits;1.37839;26513.7;1.56892;0
20170730154608619_OBSJAROMER-R4_snap.fits;1.51891;26512.2;1.72861;0
20170730154708694_OBSJAROMER-R4_snap.fits;1.58029;26469.7;1.29162;0
20170730154808769_OBSJAROMER-R4_snap.fits;1.63411;26513.7;1.55331;0
20170730154908843_OBSJAROMER-R4_snap.fits;1.58123;26512.2;1.60156;0
20170730155008918_OBSJAROMER-R4_snap.fits;1.57415;26538.6;1.77233;0
20170730155108993_OBSJAROMER-R4_snap.fits;2.52334;26515.1;2.26809;0
20170730155209067_OBSJAROMER-R4_snap.fits;1.63765;26513.7;1.31625;0
20170730155309142_OBSJAROMER-R4_snap.fits;1.45522;26513.7;1.28189;0
20170730155435841_OBSJAROMER-R4_met.fits;1.56126;26509.3;3.49452;0.170667
20170730155409217_OBSJAROMER-R4_snap.fits;1.49861;26512.2;1.87156;0
20170730155509291_OBSJAROMER-R4_snap.fits;1.90058;26512.2;1.27058;0
20170730155622507_OBSJAROMER-R4_met.fits;1.28522;26496.1;3.08981;0.170667
20170730155609366_OBSJAROMER-R4_snap.fits;1.53169;26488.8;1.16756;0
20170730155735382_OBSJAROMER-R4_met.fits;1.51466;26512.2;3.18414;0.170667
20170730155709441_OBSJAROMER-R4_snap.fits;1.60233;26452.1;1.37261;0
20170730155809515_OBSJAROMER-R4_snap.fits;1.6787;26513.7;2.02803;0
20170730155909590_OBSJAROMER-R4_snap.fits;1.39892;26513.7;1.64233;0
