# file name; noise; peak f.; mag.; duration
20170730080033899_OBSJAROMER-R4_snap.fits;1.32914;26465.3;1.86965;0
20170730080133974_OBSJAROMER-R4_snap.fits;1.59551;26484.4;1.28469;0
20170730080234049_OBSJAROMER-R4_snap.fits;1.52586;26459.5;1.42329;0
20170730080334123_OBSJAROMER-R4_snap.fits;1.58087;26459.5;2.4532;0
20170730080434198_OBSJAROMER-R4_snap.fits;1.67502;26460.9;1.22455;0
20170730080534273_OBSJAROMER-R4_snap.fits;1.69918;26459.5;1.35991;0
20170730080634347_OBSJAROMER-R4_snap.fits;1.56577;26459.5;1.34869;0
20170730080734422_OBSJAROMER-R4_snap.fits;1.48135;26482.9;1.32633;0
20170730080834497_OBSJAROMER-R4_snap.fits;1.66612;26459.5;1.752;0
20170730080934571_OBSJAROMER-R4_snap.fits;1.40241;26458;1.72679;0
20170730081034646_OBSJAROMER-R4_snap.fits;1.34041;26458;1.33757;0
20170730081134721_OBSJAROMER-R4_snap.fits;1.43532;26494.6;1.03661;0
20170730081234795_OBSJAROMER-R4_snap.fits;1.6359;26503.4;1.12533;0
20170730081334870_OBSJAROMER-R4_snap.fits;1.61163;26449.2;1.52727;0
20170730081434945_OBSJAROMER-R4_snap.fits;1.64653;26460.9;1.64885;0
20170730081535019_OBSJAROMER-R4_snap.fits;1.97985;26459.5;1.32146;0
20170730081635094_OBSJAROMER-R4_snap.fits;1.9103;26480;1.40304;0
20170730081735169_OBSJAROMER-R4_snap.fits;1.49868;26506.3;1.51898;0
20170730081835243_OBSJAROMER-R4_snap.fits;1.55363;26459.5;1.45637;0
20170730081935318_OBSJAROMER-R4_snap.fits;1.43158;26468.3;1.23456;0
20170730082035393_OBSJAROMER-R4_snap.fits;1.44474;26459.5;1.21299;0
20170730082134785_OBSJAROMER-R4_met.fits;1.75106;26528.3;3.51414;0.341333
20170730082135467_OBSJAROMER-R4_snap.fits;1.65707;26544.4;1.67256;0
20170730082255169_OBSJAROMER-R4_met.fits;1.34113;26510.7;6.49515;0.170667
20170730082235542_OBSJAROMER-R4_snap.fits;1.39707;26449.2;1.56579;0
20170730082335617_OBSJAROMER-R4_snap.fits;1.66278;26459.5;1.48311;0
20170730082504875_OBSJAROMER-R4_met.fits;1.50514;26472.7;4.03364;0.170667
20170730082435691_OBSJAROMER-R4_snap.fits;1.84838;26460.9;1.82579;0
20170730082535766_OBSJAROMER-R4_snap.fits;1.67516;26459.5;1.45425;0
20170730082648811_OBSJAROMER-R4_met.fits;1.46456;26504.9;3.377;0.170667
20170730082635841_OBSJAROMER-R4_snap.fits;1.47715;26515.1;1.09747;0
20170730082735915_OBSJAROMER-R4_snap.fits;1.66165;26509.3;1.64869;0
20170730082835990_OBSJAROMER-R4_snap.fits;1.69993;26500.5;1.13196;0
20170730082936065_OBSJAROMER-R4_snap.fits;1.72951;26513.7;1.49107;0
20170730083036139_OBSJAROMER-R4_snap.fits;1.68267;26460.9;1.39781;0
20170730083136214_OBSJAROMER-R4_snap.fits;1.68044;26459.5;1.71736;0
20170730083236289_OBSJAROMER-R4_snap.fits;1.68145;26459.5;1.72542;0
20170730083336363_OBSJAROMER-R4_snap.fits;1.64802;26460.9;1.56437;0
20170730083436438_OBSJAROMER-R4_snap.fits;1.47561;26453.6;1.47528;0
20170730083536513_OBSJAROMER-R4_snap.fits;1.58076;26460.9;1.63095;0
20170730083636587_OBSJAROMER-R4_snap.fits;1.49344;26480;1.56503;0
20170730083736662_OBSJAROMER-R4_snap.fits;1.66686;26537.1;1.64656;0
20170730083836737_OBSJAROMER-R4_snap.fits;1.55431;26459.5;1.31226;0
20170730083936811_OBSJAROMER-R4_snap.fits;1.50479;26459.5;1.4313;0
20170730084036886_OBSJAROMER-R4_snap.fits;1.38355;26529.8;1.3233;0
20170730084136961_OBSJAROMER-R4_snap.fits;1.86092;26459.5;1.54112;0
20170730084237035_OBSJAROMER-R4_snap.fits;1.50397;26460.9;1.24003;0
20170730084337110_OBSJAROMER-R4_snap.fits;1.63082;26544.4;1.58905;0
20170730084437185_OBSJAROMER-R4_snap.fits;1.44137;26450.7;1.71306;0
20170730084537259_OBSJAROMER-R4_snap.fits;1.63737;26523.9;1.44648;0
20170730084637334_OBSJAROMER-R4_snap.fits;1.66641;26460.9;1.39005;0
20170730084737409_OBSJAROMER-R4_snap.fits;1.61513;26459.5;1.58235;0
20170730084837483_OBSJAROMER-R4_snap.fits;1.53578;26490.2;2.10359;0
20170730084937558_OBSJAROMER-R4_snap.fits;1.65979;26491.7;1.69745;0
20170730085037633_OBSJAROMER-R4_snap.fits;1.78337;26490.2;1.85278;0
20170730085137707_OBSJAROMER-R4_snap.fits;1.68678;26491.7;1.73767;0
20170730085237782_OBSJAROMER-R4_snap.fits;1.58832;26528.3;1.67727;0
20170730085337857_OBSJAROMER-R4_snap.fits;1.55496;26540;1.57546;0
20170730085449707_OBSJAROMER-R4_met.fits;1.75437;26456.5;4.25187;5.46133
20170730085437931_OBSJAROMER-R4_snap.fits;1.24198;26491.7;1.65535;0
20170730085538006_OBSJAROMER-R4_snap.fits;1.5171;26491.7;1.54787;0
20170730085638081_OBSJAROMER-R4_snap.fits;1.64893;26490.2;1.5702;0
20170730085738155_OBSJAROMER-R4_snap.fits;1.56828;26507.8;1.6192;0
20170730085838230_OBSJAROMER-R4_snap.fits;1.75326;26460.9;1.69231;0
20170730085938305_OBSJAROMER-R4_snap.fits;1.58924;26472.7;1.35299;0
