# file name; noise; peak f.; mag.; duration
20170730160009665_OBSJAROMER-R4_snap.fits;1.73184;26513.7;1.40293;0
20170730160109739_OBSJAROMER-R4_snap.fits;1.77579;26543;1.39613;0
20170730160209814_OBSJAROMER-R4_snap.fits;1.55276;26513.7;1.36742;0
20170730160309889_OBSJAROMER-R4_snap.fits;1.69313;26513.7;1.27131;0
20170730160409963_OBSJAROMER-R4_snap.fits;1.2732;26502;1.43779;0
20170730160510038_OBSJAROMER-R4_snap.fits;1.51827;26513.7;1.43576;0
20170730160610113_OBSJAROMER-R4_snap.fits;1.59419;26503.4;1.26158;0
20170730160710187_OBSJAROMER-R4_snap.fits;1.55602;26513.7;1.6734;0
20170730160853782_OBSJAROMER-R4_met.fits;1.48796;26504.9;3.37253;0.170667
20170730160810262_OBSJAROMER-R4_snap.fits;1.56131;26523.9;1.10067;0
20170730160910337_OBSJAROMER-R4_snap.fits;1.42064;26513.7;1.71462;0
20170730161010411_OBSJAROMER-R4_snap.fits;1.6298;26472.7;1.39354;0
20170730161110486_OBSJAROMER-R4_snap.fits;1.46228;26475.6;1.29913;0
20170730161210561_OBSJAROMER-R4_snap.fits;1.57748;26513.7;1.48294;0
20170730161310635_OBSJAROMER-R4_snap.fits;1.54406;26513.7;1.60592;0
20170730161410710_OBSJAROMER-R4_snap.fits;1.63452;26513.7;1.84457;0
20170730161510785_OBSJAROMER-R4_snap.fits;1.82467;26525.4;1.30018;0
20170730161610859_OBSJAROMER-R4_snap.fits;1.746;26513.7;1.70453;0
20170730161710934_OBSJAROMER-R4_snap.fits;1.40484;26515.1;2.09508;0
20170730161811009_OBSJAROMER-R4_snap.fits;1.55904;26541.5;1.38335;0
20170730161911083_OBSJAROMER-R4_snap.fits;1.5421;26538.6;0.948473;0
20170730162011158_OBSJAROMER-R4_snap.fits;1.57848;26513.7;1.417;0
20170730162111233_OBSJAROMER-R4_snap.fits;1.83955;26513.7;1.14526;0
20170730162211307_OBSJAROMER-R4_snap.fits;1.71123;26466.8;1.68008;0
20170730162311382_OBSJAROMER-R4_snap.fits;1.57681;26540;1.44553;0
20170730162411457_OBSJAROMER-R4_snap.fits;1.85929;26513.7;1.66322;0
20170730162511531_OBSJAROMER-R4_snap.fits;1.45524;26540;1.70116;0
20170730162611606_OBSJAROMER-R4_snap.fits;1.72331;26458;1.33666;0
20170730162711681_OBSJAROMER-R4_snap.fits;1.70936;26515.1;1.36151;0
20170730162811755_OBSJAROMER-R4_snap.fits;1.8767;26516.6;1.88397;0
20170730162911830_OBSJAROMER-R4_snap.fits;1.52462;26515.1;1.19352;0
20170730163011905_OBSJAROMER-R4_snap.fits;1.35717;26515.1;1.67447;0
20170730163111979_OBSJAROMER-R4_snap.fits;1.69496;26515.1;1.40531;0
20170730163212054_OBSJAROMER-R4_snap.fits;1.3561;26528.3;1.6845;0
20170730163312129_OBSJAROMER-R4_snap.fits;1.7996;26513.7;1.77166;0
20170730163412203_OBSJAROMER-R4_snap.fits;1.9324;26490.2;2.27101;0
20170730163512278_OBSJAROMER-R4_snap.fits;1.37081;26532.7;1.116;0
20170730163612353_OBSJAROMER-R4_snap.fits;1.50462;26516.6;1.37833;0
20170730163712427_OBSJAROMER-R4_snap.fits;0.988559;26516.6;1.31095;0
20170730163812502_OBSJAROMER-R4_snap.fits;1.6149;26516.6;1.13039;0
20170730163918379_OBSJAROMER-R4_met.fits;1.15987;26507.8;2.70015;0.512
20170730164008726_OBSJAROMER-R4_met.fits;1.25923;26513.7;2.97775;0.170667
20170730163912577_OBSJAROMER-R4_snap.fits;1.1727;26456.5;1.15093;0
20170730164012651_OBSJAROMER-R4_snap.fits;1.14882;26512.2;0.837499;0
20170730164112726_OBSJAROMER-R4_snap.fits;1.36416;26518.1;1.11228;0
20170730164212801_OBSJAROMER-R4_snap.fits;1.23772;26518.1;1.08592;0
20170730164312875_OBSJAROMER-R4_snap.fits;1.29709;26518.1;1.36982;0
20170730164412950_OBSJAROMER-R4_snap.fits;1.36524;26519.5;1.25976;0
20170730164513025_OBSJAROMER-R4_snap.fits;1.47102;26477.1;1.42073;0
20170730164613099_OBSJAROMER-R4_snap.fits;1.43098;26513.7;1.18057;0
20170730164713174_OBSJAROMER-R4_snap.fits;1.20943;26522.5;1.15941;0
20170730164813249_OBSJAROMER-R4_snap.fits;1.22018;26468.3;1.40066;0
20170730164913323_OBSJAROMER-R4_snap.fits;1.33124;26471.2;1.03395;0
20170730165013398_OBSJAROMER-R4_snap.fits;1.49521;26518.1;1.13466;0
20170730165143169_OBSJAROMER-R4_met.fits;1.30218;26496.1;2.81082;0.170667
20170730165113473_OBSJAROMER-R4_snap.fits;1.14701;26518.1;1.60423;0
20170730165213547_OBSJAROMER-R4_snap.fits;1.74318;26531.2;1.00475;0
20170730165313622_OBSJAROMER-R4_snap.fits;1.25138;26516.6;0.942319;0
20170730165413697_OBSJAROMER-R4_snap.fits;1.2111;26500.5;1.25291;0
20170730165513771_OBSJAROMER-R4_snap.fits;1.27443;26469.7;1.10754;0
20170730165631595_OBSJAROMER-R4_met.fits;1.27658;26502;5.99979;0.341333
20170730165613846_OBSJAROMER-R4_snap.fits;1.3512;26516.6;0.894716;0
20170730165713921_OBSJAROMER-R4_snap.fits;1.52362;26452.1;1.18759;0
20170730165813995_OBSJAROMER-R4_snap.fits;1.41075;26544.4;1.11583;0
20170730165914070_OBSJAROMER-R4_snap.fits;1.44303;26490.2;0.903171;0
