# file name; noise; peak f.; mag.; duration
20170730200027585_OBSJAROMER-R4_snap.fits;1.25404;26518.1;1.01412;0
20170730200127659_OBSJAROMER-R4_snap.fits;0.91708;26497.6;0.865608;0
20170730200227734_OBSJAROMER-R4_snap.fits;1.2693;26518.1;1.10791;0
20170730200327809_OBSJAROMER-R4_snap.fits;1.00105;26518.1;1.21182;0
20170730200427883_OBSJAROMER-R4_snap.fits;1.10645;26518.1;1.21667;0
20170730200539222_OBSJAROMER-R4_met.fits;1.19518;26491.7;3.15023;0.170667
20170730200527958_OBSJAROMER-R4_snap.fits;1.35552;26518.1;0.884948;0
20170730200628033_OBSJAROMER-R4_snap.fits;1.03829;26528.3;0.912655;0
20170730200728107_OBSJAROMER-R4_snap.fits;1.04081;26510.7;0.985069;0
20170730200828182_OBSJAROMER-R4_snap.fits;1.06631;26484.4;0.750863;0
20170730200928257_OBSJAROMER-R4_snap.fits;1.08955;26518.1;1.23763;0
20170730201028331_OBSJAROMER-R4_snap.fits;1.02671;26518.1;0.971147;0
20170730201128406_OBSJAROMER-R4_snap.fits;0.970381;26519.5;1.10294;0
20170730201228481_OBSJAROMER-R4_snap.fits;1.13694;26519.5;0.939659;0
20170730201328555_OBSJAROMER-R4_snap.fits;1.07321;26518.1;1.011;0
20170730201428630_OBSJAROMER-R4_snap.fits;1.02302;26510.7;1.01803;0
20170730201528705_OBSJAROMER-R4_snap.fits;1.16448;26491.7;1.09446;0
20170730201628779_OBSJAROMER-R4_snap.fits;2.05833;26518.1;1.59391;0
20170730201728854_OBSJAROMER-R4_snap.fits;1.14779;26538.6;1.01466;0
20170730201828929_OBSJAROMER-R4_snap.fits;1.22198;26519.5;0.994559;0
20170730201929003_OBSJAROMER-R4_snap.fits;1.20519;26480;1.24039;0
20170730202029078_OBSJAROMER-R4_snap.fits;1.13281;26460.9;1.18089;0
20170730202129153_OBSJAROMER-R4_snap.fits;1.02735;26481.4;1.0003;0
20170730202229227_OBSJAROMER-R4_snap.fits;1.01599;26518.1;0.837236;0
20170730202340395_OBSJAROMER-R4_met.fits;1.10937;26499;4.83287;0.341333
20170730202329302_OBSJAROMER-R4_snap.fits;0.939082;26503.4;1.01275;0
20170730202429377_OBSJAROMER-R4_snap.fits;1.07309;26500.5;1.04413;0
20170730202529451_OBSJAROMER-R4_snap.fits;1.0923;26529.8;1.31749;0
20170730202629526_OBSJAROMER-R4_snap.fits;1.04309;26474.1;0.845545;0
20170730202729601_OBSJAROMER-R4_snap.fits;0.965105;26518.1;1.00495;0
20170730202915243_OBSJAROMER-R4_met.fits;1.18937;26468.3;2.68196;0.682667
20170730202829675_OBSJAROMER-R4_snap.fits;1.0886;26518.1;0.99055;0
20170730202929750_OBSJAROMER-R4_snap.fits;1.08873;26519.5;0.85575;0
20170730203029825_OBSJAROMER-R4_snap.fits;1.07522;26519.5;0.958096;0
20170730203129899_OBSJAROMER-R4_snap.fits;1.07026;26504.9;1.15203;0
20170730203229974_OBSJAROMER-R4_snap.fits;0.874576;26510.7;0.981399;0
20170730203330049_OBSJAROMER-R4_snap.fits;1.10245;26518.1;1.04486;0
20170730203430123_OBSJAROMER-R4_snap.fits;0.972803;26541.5;1.17427;0
20170730203530198_OBSJAROMER-R4_snap.fits;0.932551;26518.1;0.990829;0
20170730203630273_OBSJAROMER-R4_snap.fits;0.9986;26506.3;0.79808;0
20170730203730347_OBSJAROMER-R4_snap.fits;1.14902;26518.1;1.12676;0
20170730203849195_OBSJAROMER-R4_met.fits;1.12652;26477.1;8.87095;0.512
20170730203830422_OBSJAROMER-R4_snap.fits;1.17546;26518.1;0.800785;0
20170730203930497_OBSJAROMER-R4_snap.fits;1.15363;26518.1;0.851343;0
20170730204030571_OBSJAROMER-R4_snap.fits;0.995721;26518.1;1.21014;0
20170730204130646_OBSJAROMER-R4_snap.fits;1.01614;26544.4;0.755064;0
20170730204230721_OBSJAROMER-R4_snap.fits;1.2492;26466.8;0.978888;0
20170730204330795_OBSJAROMER-R4_snap.fits;1.0137;26518.1;0.924862;0
20170730204524118_OBSJAROMER-R4_met.fits;0.867509;26509.3;2.04391;0.170667
20170730204430870_OBSJAROMER-R4_snap.fits;0.89463;26518.1;1.00389;0
20170730204530945_OBSJAROMER-R4_snap.fits;1.08635;26518.1;0.994516;0
20170730204631019_OBSJAROMER-R4_snap.fits;0.866697;26519.5;1.01462;0
20170730204731094_OBSJAROMER-R4_snap.fits;0.978716;26493.2;0.956478;0
20170730204831169_OBSJAROMER-R4_snap.fits;1.06177;26521;1.43339;0
20170730204931243_OBSJAROMER-R4_snap.fits;0.994893;26545.9;1.07598;0
20170730205031318_OBSJAROMER-R4_snap.fits;0.957554;26519.5;0.917146;0
20170730205131393_OBSJAROMER-R4_snap.fits;1.08443;26518.1;1.02917;0
20170730205231467_OBSJAROMER-R4_snap.fits;0.965663;26521;1.09683;0
20170730205331542_OBSJAROMER-R4_snap.fits;0.962852;26519.5;0.935012;0
20170730205449537_OBSJAROMER-R4_met.fits;0.920078;26475.6;4.55936;0.341333
20170730205431617_OBSJAROMER-R4_snap.fits;0.822033;26519.5;1.26041;0
20170730205531691_OBSJAROMER-R4_snap.fits;1.02976;26449.2;0.87382;0
20170730205705046_OBSJAROMER-R4_met.fits;1.18631;26468.3;2.42957;0.170667
20170730205631766_OBSJAROMER-R4_snap.fits;1.01526;26518.1;0.929931;0
20170730205731841_OBSJAROMER-R4_snap.fits;1.01578;26521;0.992208;0
20170730205831915_OBSJAROMER-R4_snap.fits;0.914458;26480;0.851486;0
20170730205931990_OBSJAROMER-R4_snap.fits;1.00707;26547.4;0.928699;0
