# file name; noise; peak f.; mag.; duration
20170730040011371_OBSJAROMER-R4_met.fits;1.31028;26513.7;3.19184;0.853333
20170730040015979_OBSJAROMER-R4_snap.fits;1.35934;26458;2.02378;0
20170730040116054_OBSJAROMER-R4_snap.fits;1.655;26471.2;1.39155;0
20170730040216129_OBSJAROMER-R4_snap.fits;1.58532;26459.5;1.4687;0
20170730040316203_OBSJAROMER-R4_snap.fits;1.8633;26458;1.41138;0
20170730040416278_OBSJAROMER-R4_snap.fits;1.37343;26458;1.6386;0
20170730040516353_OBSJAROMER-R4_snap.fits;1.55497;26458;1.63734;0
20170730040616427_OBSJAROMER-R4_snap.fits;1.50546;26458;1.89314;0
20170730040716502_OBSJAROMER-R4_snap.fits;1.61217;26456.5;1.77366;0
20170730040816577_OBSJAROMER-R4_snap.fits;1.69342;26456.5;2.25516;0
20170730040916651_OBSJAROMER-R4_snap.fits;1.25448;26469.7;1.33764;0
20170730041016726_OBSJAROMER-R4_snap.fits;1.51794;26455.1;1.7536;0
20170730041116801_OBSJAROMER-R4_snap.fits;1.41772;26465.3;1.63606;0
20170730041226433_OBSJAROMER-R4_met.fits;1.52403;26513.7;7.06413;0.170667
20170730041216875_OBSJAROMER-R4_snap.fits;1.42533;26532.7;1.35121;0
20170730041316950_OBSJAROMER-R4_snap.fits;1.4919;26456.5;1.55326;0
20170730041417025_OBSJAROMER-R4_snap.fits;1.50426;26534.2;1.61586;0
20170730041517099_OBSJAROMER-R4_snap.fits;1.46353;26458;1.77663;0
20170730041617174_OBSJAROMER-R4_snap.fits;1.42594;26456.5;1.663;0
20170730041717249_OBSJAROMER-R4_snap.fits;1.71597;26458;1.84482;0
20170730041912107_OBSJAROMER-R4_met.fits;1.27707;26526.9;4.20001;0.170667
20170730041817323_OBSJAROMER-R4_snap.fits;1.69502;26449.2;1.74512;0
20170730041917398_OBSJAROMER-R4_snap.fits;1.59292;26506.3;1.32032;0
20170730042017473_OBSJAROMER-R4_snap.fits;1.43336;26459.5;1.32346;0
20170730042117547_OBSJAROMER-R4_snap.fits;1.32654;26456.5;1.82787;0
20170730042224278_OBSJAROMER-R4_met.fits;1.52667;26493.2;14.7927;0.341333
20170730042217622_OBSJAROMER-R4_snap.fits;1.24203;26452.1;1.41572;0
20170730042317697_OBSJAROMER-R4_snap.fits;1.48;26456.5;1.667;0
20170730042417771_OBSJAROMER-R4_snap.fits;1.58538;26455.1;1.76612;0
20170730042517846_OBSJAROMER-R4_snap.fits;1.41118;26455.1;1.63487;0
20170730042617921_OBSJAROMER-R4_snap.fits;1.8197;26540;1.535;0
20170730042717995_OBSJAROMER-R4_snap.fits;1.68069;26480;1.09397;0
20170730042818070_OBSJAROMER-R4_snap.fits;1.61143;26455.1;1.96877;0
20170730042918145_OBSJAROMER-R4_snap.fits;1.63243;26463.9;1.49353;0
20170730043018219_OBSJAROMER-R4_snap.fits;1.6779;26456.5;1.41055;0
20170730043118294_OBSJAROMER-R4_snap.fits;1.51034;26456.5;1.54508;0
20170730043218369_OBSJAROMER-R4_snap.fits;1.32231;26458;1.62761;0
20170730043318443_OBSJAROMER-R4_snap.fits;1.64203;26459.5;1.59418;0
20170730043418518_OBSJAROMER-R4_snap.fits;1.57981;26518.1;1.68099;0
20170730043518593_OBSJAROMER-R4_snap.fits;1.72055;26458;1.51769;0
20170730043646315_OBSJAROMER-R4_met.fits;1.43543;26509.3;5.33676;0.341333
20170730043618667_OBSJAROMER-R4_snap.fits;1.49444;26449.2;1.71985;0
20170730043718742_OBSJAROMER-R4_snap.fits;1.40687;26459.5;1.46212;0
20170730043818817_OBSJAROMER-R4_snap.fits;1.49149;26458;1.52925;0
20170730043918891_OBSJAROMER-R4_snap.fits;1.54633;26458;1.33631;0
20170730044018966_OBSJAROMER-R4_snap.fits;1.4502;26458;1.77813;0
20170730044119041_OBSJAROMER-R4_snap.fits;1.91236;26456.5;1.42439;0
20170730044219115_OBSJAROMER-R4_snap.fits;1.50377;26456.5;1.76231;0
20170730044319190_OBSJAROMER-R4_snap.fits;1.60695;26453.6;1.51046;0
20170730044419265_OBSJAROMER-R4_snap.fits;1.57326;26456.5;1.60253;0
20170730044519339_OBSJAROMER-R4_snap.fits;1.48933;26458;0.991342;0
20170730044619414_OBSJAROMER-R4_snap.fits;1.6983;26458;1.77068;0
20170730044719489_OBSJAROMER-R4_snap.fits;1.6476;26458;2.1237;0
20170730044819563_OBSJAROMER-R4_snap.fits;1.7906;26518.1;1.4378;0
20170730044919638_OBSJAROMER-R4_snap.fits;1.36724;26458;1.85548;0
20170730045019713_OBSJAROMER-R4_snap.fits;1.43063;26459.5;1.54294;0
20170730045119787_OBSJAROMER-R4_snap.fits;1.59186;26452.1;1.25976;0
20170730045219862_OBSJAROMER-R4_snap.fits;1.84829;26450.7;1.64784;0
20170730045319937_OBSJAROMER-R4_snap.fits;1.67085;26510.7;1.59625;0
20170730045420011_OBSJAROMER-R4_snap.fits;1.52247;26468.3;1.76336;0
20170730045520086_OBSJAROMER-R4_snap.fits;1.65493;26455.1;1.7404;0
20170730045620161_OBSJAROMER-R4_snap.fits;1.57912;26453.6;1.3595;0
20170730045720235_OBSJAROMER-R4_snap.fits;1.41744;26537.1;1.66044;0
20170730045820310_OBSJAROMER-R4_snap.fits;1.26411;26523.9;1.31848;0
20170730045920385_OBSJAROMER-R4_snap.fits;1.58664;26453.6;1.67136;0
