# file name; noise; peak f.; mag.; duration
20170730010002539_OBSJAROMER-R4_snap.fits;1.60315;26465.3;1.38216;0
20170730010102614_OBSJAROMER-R4_snap.fits;1.69021;26488.8;1.07146;0
20170730010202689_OBSJAROMER-R4_snap.fits;1.44881;26522.5;1.22536;0
20170730010302763_OBSJAROMER-R4_snap.fits;1.54588;26478.5;1.39191;0
20170730010402838_OBSJAROMER-R4_snap.fits;1.64579;26466.8;1.62641;0
20170730010502913_OBSJAROMER-R4_snap.fits;1.34621;26465.3;1.47071;0
20170730010602987_OBSJAROMER-R4_snap.fits;1.72144;26465.3;1.71322;0
20170730010710401_OBSJAROMER-R4_met.fits;1.56844;26537.1;4.98953;0.170667
20170730010703062_OBSJAROMER-R4_snap.fits;1.49189;26463.9;1.7434;0
20170730010803137_OBSJAROMER-R4_snap.fits;1.54497;26503.4;1.3846;0
20170730010903211_OBSJAROMER-R4_snap.fits;1.56601;26466.8;1.31786;0
20170730011014550_OBSJAROMER-R4_met.fits;1.39133;26532.7;3.01712;0.853333
20170730011003286_OBSJAROMER-R4_snap.fits;1.66123;26515.1;1.50394;0
20170730011103361_OBSJAROMER-R4_snap.fits;1.69332;26465.3;1.80612;0
20170730011203435_OBSJAROMER-R4_snap.fits;1.45326;26466.8;1.54209;0
20170730011303510_OBSJAROMER-R4_snap.fits;1.66182;26466.8;1.0169;0
20170730011403585_OBSJAROMER-R4_snap.fits;1.72335;26466.8;1.45588;0
20170730011503659_OBSJAROMER-R4_snap.fits;1.57539;26465.3;1.47854;0
20170730011603734_OBSJAROMER-R4_snap.fits;1.583;26465.3;1.56422;0
20170730011703809_OBSJAROMER-R4_snap.fits;1.56294;26465.3;2.02259;0
20170730011856790_OBSJAROMER-R4_met.fits;1.24416;26490.2;2.71652;0.170667
20170730011803883_OBSJAROMER-R4_snap.fits;1.53951;26463.9;1.30414;0
20170730011903958_OBSJAROMER-R4_snap.fits;1.42601;26465.3;1.3821;0
20170730012041579_OBSJAROMER-R4_met.fits;1.71379;26493.2;3.48803;10.9227
20170730012004033_OBSJAROMER-R4_snap.fits;1.54206;26465.3;1.88793;0
20170730012104107_OBSJAROMER-R4_snap.fits;1.73312;26484.4;1.26252;0
20170730012204182_OBSJAROMER-R4_snap.fits;1.34308;26465.3;1.2415;0
20170730012304257_OBSJAROMER-R4_snap.fits;1.51166;26518.1;1.41578;0
20170730012404331_OBSJAROMER-R4_snap.fits;1.51632;26485.8;1.63378;0
20170730012504406_OBSJAROMER-R4_snap.fits;1.74224;26465.3;1.57978;0
20170730012604481_OBSJAROMER-R4_snap.fits;1.44515;26465.3;1.39181;0
20170730012704555_OBSJAROMER-R4_snap.fits;1.52173;26465.3;1.3882;0
20170730012804630_OBSJAROMER-R4_snap.fits;1.72985;26463.9;1.42195;0
20170730012904705_OBSJAROMER-R4_snap.fits;1.80855;26463.9;1.82248;0
20170730013004779_OBSJAROMER-R4_snap.fits;1.69466;26468.3;1.17689;0
20170730013104854_OBSJAROMER-R4_snap.fits;1.55587;26466.8;1.27886;0
20170730013204929_OBSJAROMER-R4_snap.fits;1.51797;26465.3;1.48731;0
20170730013305003_OBSJAROMER-R4_snap.fits;1.85758;26465.3;1.60892;0
20170730013442283_OBSJAROMER-R4_met.fits;1.76861;26490.2;4.17406;3.75467
20170730013405078_OBSJAROMER-R4_snap.fits;1.43971;26465.3;1.69293;0
20170730013505153_OBSJAROMER-R4_snap.fits;1.50627;26465.3;1.57058;0
20170730013646358_OBSJAROMER-R4_met.fits;1.59162;26497.6;3.98717;0.170667
20170730013605227_OBSJAROMER-R4_snap.fits;1.84724;26466.8;1.44427;0
20170730013705302_OBSJAROMER-R4_snap.fits;1.54281;26465.3;1.19257;0
20170730013805377_OBSJAROMER-R4_snap.fits;1.3902;26488.8;1.46845;0
20170730013905451_OBSJAROMER-R4_snap.fits;1.58251;26465.3;1.60133;0
20170730014005526_OBSJAROMER-R4_snap.fits;1.3628;26465.3;1.26828;0
20170730014105089_OBSJAROMER-R4_met.fits;1.30646;26531.2;2.92672;0.170667
20170730014105601_OBSJAROMER-R4_snap.fits;1.56161;26504.9;1.48124;0
20170730014205675_OBSJAROMER-R4_snap.fits;1.55085;26465.3;1.16649;0
20170730014305750_OBSJAROMER-R4_snap.fits;1.4143;26465.3;1.66111;0
20170730014405825_OBSJAROMER-R4_snap.fits;1.80007;26465.3;1.45068;0
20170730014505899_OBSJAROMER-R4_snap.fits;1.5127;26465.3;1.65638;0
20170730014605974_OBSJAROMER-R4_snap.fits;1.74525;26465.3;1.48936;0
20170730014706049_OBSJAROMER-R4_snap.fits;1.67118;26465.3;1.621;0
20170730014806123_OBSJAROMER-R4_snap.fits;1.58143;26503.4;1.30505;0
20170730014906198_OBSJAROMER-R4_snap.fits;1.49244;26463.9;1.37198;0
20170730015007638_OBSJAROMER-R4_met.fits;1.68217;26475.6;3.58923;2.38933
20170730015006273_OBSJAROMER-R4_snap.fits;1.65895;26463.9;1.39191;0
20170730015148161_OBSJAROMER-R4_met.fits;1.74322;26494.6;6.33027;0.170667
20170730015106347_OBSJAROMER-R4_snap.fits;1.6614;26463.9;1.47679;0
20170730015206422_OBSJAROMER-R4_snap.fits;1.68692;26465.3;1.51867;0
20170730015306497_OBSJAROMER-R4_snap.fits;1.68379;26466.8;1.38798;0
20170730015406571_OBSJAROMER-R4_snap.fits;1.58701;26450.7;1.2403;0
20170730015506646_OBSJAROMER-R4_snap.fits;1.36418;26465.3;1.57126;0
20170730015606379_OBSJAROMER-R4_met.fits;1.73163;26488.8;4.37232;0.170667
20170730015606721_OBSJAROMER-R4_snap.fits;1.46216;26465.3;1.62484;0
20170730015706795_OBSJAROMER-R4_snap.fits;1.53808;26466.8;1.71648;0
20170730015806870_OBSJAROMER-R4_snap.fits;1.79462;26465.3;1.35774;0
20170730015906945_OBSJAROMER-R4_snap.fits;1.50468;26465.3;1.46222;0
