# file name; noise; peak f.; mag.; duration
20170730130056299_OBSJAROMER-R4_snap.fits;1.45318;26493.2;1.34314;0
20170730130156374_OBSJAROMER-R4_snap.fits;1.84162;26506.3;1.28089;0
20170730130256449_OBSJAROMER-R4_snap.fits;1.76945;26493.2;1.31349;0
20170730130356523_OBSJAROMER-R4_snap.fits;1.37917;26488.8;1.47744;0
20170730130456598_OBSJAROMER-R4_snap.fits;1.38532;26459.5;1.41355;0
20170730130556673_OBSJAROMER-R4_snap.fits;1.6383;26496.1;1.75635;0
20170730130656747_OBSJAROMER-R4_snap.fits;1.50622;26463.9;1.15929;0
20170730130756822_OBSJAROMER-R4_snap.fits;1.53805;26493.2;1.79382;0
20170730130856897_OBSJAROMER-R4_snap.fits;1.42286;26491.7;1.23843;0
20170730130956971_OBSJAROMER-R4_snap.fits;1.70552;26497.6;1.47803;0
20170730131057046_OBSJAROMER-R4_snap.fits;1.4543;26528.3;1.44992;0
20170730131157121_OBSJAROMER-R4_snap.fits;1.45081;26500.5;1.64663;0
20170730131257195_OBSJAROMER-R4_snap.fits;1.69929;26528.3;1.39646;0
20170730131357270_OBSJAROMER-R4_snap.fits;1.69857;26490.2;1.1391;0
20170730131457345_OBSJAROMER-R4_snap.fits;1.57341;26494.6;1.33541;0
20170730131557419_OBSJAROMER-R4_snap.fits;1.77948;26500.5;1.30749;0
20170730131657494_OBSJAROMER-R4_snap.fits;1.69424;26500.5;1.8606;0
20170730131757569_OBSJAROMER-R4_snap.fits;1.91627;26502;1.46176;0
20170730131857643_OBSJAROMER-R4_snap.fits;1.61432;26500.5;1.51223;0
20170730131957718_OBSJAROMER-R4_snap.fits;1.79138;26500.5;1.64578;0
20170730132057793_OBSJAROMER-R4_snap.fits;1.73253;26513.7;1.26773;0
20170730132157867_OBSJAROMER-R4_snap.fits;1.42709;26500.5;1.3247;0
20170730132257942_OBSJAROMER-R4_snap.fits;1.50528;26535.6;1.26937;0
20170730132358017_OBSJAROMER-R4_snap.fits;1.63144;26493.2;1.58577;0
20170730132458091_OBSJAROMER-R4_snap.fits;1.44532;26504.9;1.35955;0
20170730132558166_OBSJAROMER-R4_snap.fits;1.55883;26504.9;1.24474;0
20170730132658241_OBSJAROMER-R4_snap.fits;1.52114;26472.7;1.44268;0
20170730132758315_OBSJAROMER-R4_snap.fits;1.45744;26503.4;1.13132;0
20170730132858390_OBSJAROMER-R4_snap.fits;1.68395;26500.5;1.64359;0
20170730132958465_OBSJAROMER-R4_snap.fits;1.71179;26502;0.854927;0
20170730133058539_OBSJAROMER-R4_snap.fits;1.72439;26500.5;1.77278;0
20170730133203051_OBSJAROMER-R4_met.fits;1.37815;26510.7;4.09277;0.170667
20170730133158614_OBSJAROMER-R4_snap.fits;1.50766;26528.3;1.28469;0
20170730133258689_OBSJAROMER-R4_snap.fits;1.57378;26500.5;1.07579;0
20170730133358763_OBSJAROMER-R4_snap.fits;1.51255;26502;1.84051;0
20170730133458838_OBSJAROMER-R4_snap.fits;1.47846;26538.6;1.35999;0
20170730133650795_OBSJAROMER-R4_met.fits;1.73145;26506.3;8.15769;4.26667
20170730133558913_OBSJAROMER-R4_snap.fits;2.44844;26468.3;1.86441;0
20170730133658987_OBSJAROMER-R4_snap.fits;2.36432;26516.6;2.00086;0
20170730133759062_OBSJAROMER-R4_snap.fits;1.54326;26540;1.28045;0
20170730133859137_OBSJAROMER-R4_snap.fits;1.87281;26500.5;1.80752;0
20170730133959211_OBSJAROMER-R4_snap.fits;1.80787;26502;1.62415;0
20170730134059286_OBSJAROMER-R4_snap.fits;1.62256;26528.3;1.78629;0
20170730134159361_OBSJAROMER-R4_snap.fits;1.76928;26502;1.38489;0
20170730134259435_OBSJAROMER-R4_snap.fits;1.64752;26502;1.63185;0
20170730134359510_OBSJAROMER-R4_snap.fits;1.53151;26502;1.64738;0
20170730134459585_OBSJAROMER-R4_snap.fits;1.61479;26471.2;1.61991;0
20170730134559659_OBSJAROMER-R4_snap.fits;1.71247;26502;1.69988;0
20170730134659734_OBSJAROMER-R4_snap.fits;1.57322;26458;1.65225;0
20170730134759809_OBSJAROMER-R4_snap.fits;1.31871;26450.7;1.71714;0
20170730134927873_OBSJAROMER-R4_met.fits;1.65379;26504.9;5.27847;0.170667
20170730134859883_OBSJAROMER-R4_snap.fits;1.52319;26480;1.60942;0
20170730134959958_OBSJAROMER-R4_snap.fits;1.50731;26500.5;1.60187;0
20170730135100033_OBSJAROMER-R4_snap.fits;1.49513;26502;1.26361;0
20170730135200107_OBSJAROMER-R4_snap.fits;1.5785;26502;1.52941;0
20170730135300182_OBSJAROMER-R4_snap.fits;1.47731;26502;1.76197;0
20170730135400257_OBSJAROMER-R4_snap.fits;1.76825;26537.1;1.19041;0
20170730135500331_OBSJAROMER-R4_snap.fits;1.68045;26509.3;1.36062;0
20170730135600406_OBSJAROMER-R4_snap.fits;1.55875;26516.6;1.61765;0
20170730135700481_OBSJAROMER-R4_snap.fits;1.50766;26510.7;1.59947;0
20170730135800555_OBSJAROMER-R4_snap.fits;1.56028;26509.3;1.31368;0
20170730135900630_OBSJAROMER-R4_snap.fits;1.99765;26502;4.58692;0
