# file name; noise; peak f.; mag.; duration
20170730115947137_OBSJAROMER-R4_met.fits;1.42887;26509.3;3.16423;0.170667
20170730120051819_OBSJAROMER-R4_snap.fits;1.58906;26491.7;1.69759;0
20170730120151894_OBSJAROMER-R4_snap.fits;1.54621;26493.2;1.4483;0
20170730120251969_OBSJAROMER-R4_snap.fits;1.18803;26491.7;1.64212;0
20170730120352043_OBSJAROMER-R4_snap.fits;1.35951;26490.2;1.76119;0
20170730120452118_OBSJAROMER-R4_snap.fits;1.75207;26490.2;1.43434;0
20170730120552193_OBSJAROMER-R4_snap.fits;1.51955;26480;1.69183;0
20170730120657217_OBSJAROMER-R4_met.fits;1.73396;26515.1;4.20522;0.170667
20170730120652267_OBSJAROMER-R4_snap.fits;1.44377;26490.2;1.16913;0
20170730120752342_OBSJAROMER-R4_snap.fits;1.49044;26463.9;1.45702;0
20170730120852417_OBSJAROMER-R4_snap.fits;1.42435;26484.4;1.25333;0
20170730120952491_OBSJAROMER-R4_snap.fits;1.69308;26497.6;1.32426;0
20170730121052566_OBSJAROMER-R4_snap.fits;1.44059;26491.7;1.69224;0
20170730121152641_OBSJAROMER-R4_snap.fits;1.44559;26491.7;1.9923;0
20170730121252715_OBSJAROMER-R4_snap.fits;1.89367;26491.7;1.87382;0
20170730121352790_OBSJAROMER-R4_snap.fits;1.61738;26491.7;1.53753;0
20170730121452865_OBSJAROMER-R4_snap.fits;1.46139;26460.9;1.62757;0
20170730121552939_OBSJAROMER-R4_snap.fits;1.58706;26523.9;1.62469;0
20170730121653014_OBSJAROMER-R4_snap.fits;1.65017;26538.6;1.21924;0
20170730121753089_OBSJAROMER-R4_snap.fits;1.71783;26493.2;1.59094;0
20170730121853163_OBSJAROMER-R4_snap.fits;1.63878;26500.5;1.94622;0
20170730121953238_OBSJAROMER-R4_snap.fits;1.62002;26491.7;1.26247;0
20170730122053313_OBSJAROMER-R4_snap.fits;1.39743;26545.9;1.3577;0
20170730122153387_OBSJAROMER-R4_snap.fits;1.54921;26504.9;2.04858;0
20170730122250561_OBSJAROMER-R4_met.fits;1.51063;26500.5;3.39817;1.36533
20170730122253462_OBSJAROMER-R4_snap.fits;1.65662;26491.7;1.56067;0
20170730122353537_OBSJAROMER-R4_snap.fits;1.62996;26493.2;2.05637;0
20170730122453611_OBSJAROMER-R4_snap.fits;1.49623;26512.2;1.46469;0
20170730122553686_OBSJAROMER-R4_snap.fits;1.48914;26493.2;1.82447;0
20170730122653761_OBSJAROMER-R4_snap.fits;1.56448;26493.2;1.34714;0
20170730122753835_OBSJAROMER-R4_snap.fits;1.90324;26449.2;0.983116;0
20170730122853910_OBSJAROMER-R4_snap.fits;1.67811;26493.2;1.683;0
20170730122953985_OBSJAROMER-R4_snap.fits;1.52624;26547.4;1.54863;0
20170730123054059_OBSJAROMER-R4_snap.fits;1.87636;26512.2;1.43456;0
20170730123154134_OBSJAROMER-R4_snap.fits;1.62794;26537.1;1.6169;0
20170730123254209_OBSJAROMER-R4_snap.fits;1.72901;26491.7;1.65415;0
20170730123354283_OBSJAROMER-R4_snap.fits;1.48781;26493.2;1.86566;0
20170730123454358_OBSJAROMER-R4_snap.fits;1.52624;26494.6;1.32535;0
20170730123554433_OBSJAROMER-R4_snap.fits;1.83795;26493.2;1.67049;0
20170730123733419_OBSJAROMER-R4_met.fits;1.31083;26506.3;3.66931;0.170667
20170730123654507_OBSJAROMER-R4_snap.fits;1.50705;26466.8;1.26519;0
20170730123754582_OBSJAROMER-R4_snap.fits;1.48408;26493.2;1.31178;0
20170730123921622_OBSJAROMER-R4_met.fits;1.59729;26485.8;5.61366;0.512
20170730123854657_OBSJAROMER-R4_snap.fits;1.63579;26493.2;1.6937;0
20170730123954731_OBSJAROMER-R4_snap.fits;1.45289;26493.2;1.85598;0
20170730124054806_OBSJAROMER-R4_snap.fits;1.5973;26455.1;1.66489;0
20170730124154881_OBSJAROMER-R4_snap.fits;1.37473;26493.2;1.66754;0
20170730124254955_OBSJAROMER-R4_snap.fits;1.38038;26460.9;1.35088;0
20170730124355030_OBSJAROMER-R4_snap.fits;1.75381;26493.2;1.55651;0
20170730124455105_OBSJAROMER-R4_snap.fits;1.76754;26463.9;1.17015;0
20170730124555179_OBSJAROMER-R4_snap.fits;1.48962;26499;1.54117;0
20170730124655254_OBSJAROMER-R4_snap.fits;1.48499;26493.2;1.44031;0
20170730124755329_OBSJAROMER-R4_snap.fits;1.6213;26468.3;1.69412;0
20170730124855403_OBSJAROMER-R4_snap.fits;1.80913;26496.1;1.60188;0
20170730124955478_OBSJAROMER-R4_snap.fits;1.38838;26493.2;1.80662;0
20170730125055553_OBSJAROMER-R4_snap.fits;1.60114;26512.2;1.34082;0
20170730125155627_OBSJAROMER-R4_snap.fits;1.29331;26493.2;1.45401;0
20170730125255702_OBSJAROMER-R4_snap.fits;1.63194;26493.2;1.65699;0
20170730125355777_OBSJAROMER-R4_snap.fits;1.50895;26493.2;1.38675;0
20170730125455851_OBSJAROMER-R4_snap.fits;1.55974;26494.6;1.77377;0
20170730125555926_OBSJAROMER-R4_snap.fits;1.56522;26484.4;1.7878;0
20170730125656001_OBSJAROMER-R4_snap.fits;1.71245;26491.7;1.43878;0
20170730125756075_OBSJAROMER-R4_snap.fits;1.74622;26499;1.80515;0
20170730125856150_OBSJAROMER-R4_snap.fits;1.65421;26535.6;1.52227;0
20170730125956225_OBSJAROMER-R4_snap.fits;1.34897;26493.2;1.79037;0
