# file name; noise; peak f.; mag.; duration
20170730135958657_OBSJAROMER-R4_met.fits;1.40448;26500.5;3.10225;0.512
20170730140054294_OBSJAROMER-R4_met.fits;1.34155;26496.1;6.56352;0.341333
20170730140000705_OBSJAROMER-R4_snap.fits;1.59651;26506.3;1.40238;0
20170730140100779_OBSJAROMER-R4_snap.fits;1.63606;26509.3;1.75516;0
20170730140200854_OBSJAROMER-R4_snap.fits;1.74465;26532.7;1.14783;0
20170730140300929_OBSJAROMER-R4_snap.fits;1.54329;26541.5;1.50431;0
20170730140401003_OBSJAROMER-R4_snap.fits;1.4973;26509.3;1.56786;0
20170730140501078_OBSJAROMER-R4_snap.fits;1.25577;26515.1;1.39091;0
20170730140601153_OBSJAROMER-R4_snap.fits;1.5371;26509.3;1.49497;0
20170730140701227_OBSJAROMER-R4_snap.fits;1.69599;26509.3;1.34917;0
20170730140801302_OBSJAROMER-R4_snap.fits;1.62712;26510.7;1.62363;0
20170730140901377_OBSJAROMER-R4_snap.fits;1.65275;26523.9;1.52926;0
20170730141001451_OBSJAROMER-R4_snap.fits;1.91097;26509.3;1.61909;0
20170730141101526_OBSJAROMER-R4_snap.fits;1.48062;26544.4;1.30907;0
20170730141201601_OBSJAROMER-R4_snap.fits;1.65006;26496.1;1.29776;0
20170730141301675_OBSJAROMER-R4_snap.fits;1.38055;26510.7;1.43583;0
20170730141401750_OBSJAROMER-R4_snap.fits;1.65957;26510.7;1.58068;0
20170730141501825_OBSJAROMER-R4_snap.fits;1.2429;26509.3;1.71025;0
20170730141601899_OBSJAROMER-R4_snap.fits;1.63113;26509.3;1.54474;0
20170730141701974_OBSJAROMER-R4_snap.fits;1.63259;26478.5;1.62743;0
20170730141802049_OBSJAROMER-R4_snap.fits;1.56973;26459.5;1.33593;0
20170730141902123_OBSJAROMER-R4_snap.fits;1.37474;26509.3;1.57306;0
20170730142002198_OBSJAROMER-R4_snap.fits;1.59135;26509.3;1.99277;0
20170730142102273_OBSJAROMER-R4_snap.fits;1.77091;26509.3;1.352;0
20170730142202347_OBSJAROMER-R4_snap.fits;1.5234;26509.3;1.2633;0
20170730142302422_OBSJAROMER-R4_snap.fits;1.86939;26510.7;1.22374;0
20170730142402497_OBSJAROMER-R4_snap.fits;1.27499;26515.1;1.52646;0
20170730142502571_OBSJAROMER-R4_snap.fits;1.49132;26510.7;1.36422;0
20170730142630977_OBSJAROMER-R4_met.fits;1.61231;26487.3;3.34986;0.170667
20170730142602646_OBSJAROMER-R4_snap.fits;1.49284;26453.6;1.29293;0
20170730142702721_OBSJAROMER-R4_snap.fits;1.55425;26510.7;1.38566;0
20170730142802795_OBSJAROMER-R4_snap.fits;1.53175;26510.7;1.20829;0
20170730142902870_OBSJAROMER-R4_snap.fits;1.81416;26509.3;2.01313;0
20170730143002945_OBSJAROMER-R4_snap.fits;1.43513;26509.3;1.51131;0
20170730143103019_OBSJAROMER-R4_snap.fits;1.62212;26510.7;1.28596;0
20170730143203094_OBSJAROMER-R4_snap.fits;1.4704;26510.7;1.45739;0
20170730143303169_OBSJAROMER-R4_snap.fits;1.71983;26449.2;1.63165;0
20170730143403243_OBSJAROMER-R4_snap.fits;1.5327;26509.3;1.71904;0
20170730143503318_OBSJAROMER-R4_snap.fits;1.26494;26531.2;1.68079;0
20170730143603393_OBSJAROMER-R4_snap.fits;1.34093;26510.7;1.53519;0
20170730143703467_OBSJAROMER-R4_snap.fits;1.51437;26510.7;2.30255;0
20170730143803542_OBSJAROMER-R4_snap.fits;1.84451;26510.7;1.24113;0
20170730143903617_OBSJAROMER-R4_snap.fits;1.3055;26525.4;1.24121;0
20170730144003691_OBSJAROMER-R4_snap.fits;1.3968;26506.3;1.51312;0
20170730144103766_OBSJAROMER-R4_snap.fits;1.52316;26510.7;1.61019;0
20170730144239339_OBSJAROMER-R4_met.fits;1.50945;26509.3;3.72522;0.170667
20170730144203841_OBSJAROMER-R4_snap.fits;1.36704;26510.7;1.43376;0
20170730144329345_OBSJAROMER-R4_met.fits;1.64804;26491.7;6.0547;0.341333
20170730144303915_OBSJAROMER-R4_snap.fits;1.47931;26534.2;1.41195;0
20170730144403990_OBSJAROMER-R4_snap.fits;1.38593;26465.3;1.03555;0
20170730144504065_OBSJAROMER-R4_snap.fits;1.61161;26510.7;1.32858;0
20170730144604139_OBSJAROMER-R4_snap.fits;1.42496;26510.7;1.46167;0
20170730144704214_OBSJAROMER-R4_snap.fits;1.5703;26532.7;1.5818;0
20170730144804289_OBSJAROMER-R4_snap.fits;1.72873;26510.7;1.94396;0
20170730144904363_OBSJAROMER-R4_snap.fits;1.50381;26512.2;1.41841;0
20170730145004438_OBSJAROMER-R4_snap.fits;1.48355;26510.7;1.36155;0
20170730145104513_OBSJAROMER-R4_snap.fits;1.68542;26512.2;1.18247;0
20170730145204587_OBSJAROMER-R4_snap.fits;1.6321;26510.7;1.31335;0
20170730145304662_OBSJAROMER-R4_snap.fits;1.63249;26506.3;1.29587;0
20170730145404737_OBSJAROMER-R4_snap.fits;1.37053;26512.2;1.00897;0
20170730145557547_OBSJAROMER-R4_met.fits;1.53223;26512.2;10.0754;0.341333
20170730145504811_OBSJAROMER-R4_snap.fits;1.59188;26531.2;1.36386;0
20170730145604886_OBSJAROMER-R4_snap.fits;1.60295;26510.7;1.74496;0
20170730145704961_OBSJAROMER-R4_snap.fits;1.4672;26459.5;1.72542;0
20170730145838145_OBSJAROMER-R4_met.fits;1.68113;26494.6;4.90961;0.512
20170730145805035_OBSJAROMER-R4_snap.fits;1.60634;26488.8;1.40717;0
20170730145908182_OBSJAROMER-R4_met.fits;1.50708;26487.3;3.32593;0.170667
20170730145905110_OBSJAROMER-R4_snap.fits;1.50743;26512.2;1.59135;0
