# file name; noise; peak f.; mag.; duration
20170730190023105_OBSJAROMER-R4_snap.fits;1.15168;26499;0.753363;0
20170730190123179_OBSJAROMER-R4_snap.fits;1.16493;26522.5;1.21142;0
20170730190223254_OBSJAROMER-R4_snap.fits;1.08423;26521;0.966099;0
20170730190323329_OBSJAROMER-R4_snap.fits;1.21949;26475.6;0.837648;0
20170730190423403_OBSJAROMER-R4_snap.fits;1.05871;26521;0.965763;0
20170730190523478_OBSJAROMER-R4_snap.fits;1.00984;26529.8;1.00484;0
20170730190623553_OBSJAROMER-R4_snap.fits;1.18529;26471.2;0.767188;0
20170730190723627_OBSJAROMER-R4_snap.fits;1.04854;26522.5;0.894031;0
20170730190823702_OBSJAROMER-R4_snap.fits;1.04296;26482.9;0.797762;0
20170730190923777_OBSJAROMER-R4_snap.fits;0.979808;26481.4;0.876008;0
20170730191023851_OBSJAROMER-R4_snap.fits;1.01674;26509.3;1.0029;0
20170730191123926_OBSJAROMER-R4_snap.fits;1.11196;26521;0.805891;0
20170730191224001_OBSJAROMER-R4_snap.fits;1.00155;26519.5;1.15161;0
20170730191324075_OBSJAROMER-R4_snap.fits;0.956527;26512.2;0.791476;0
20170730191509206_OBSJAROMER-R4_met.fits;0.978311;26488.8;2.28809;0.170667
20170730191424150_OBSJAROMER-R4_snap.fits;0.96292;26529.8;1.20048;0
20170730191524225_OBSJAROMER-R4_snap.fits;0.870545;26519.5;0.964631;0
20170730191624299_OBSJAROMER-R4_snap.fits;1.13675;26532.7;0.981242;0
20170730191724374_OBSJAROMER-R4_snap.fits;1.06707;26487.3;1.20467;0
20170730191824449_OBSJAROMER-R4_snap.fits;0.972972;26519.5;1.03966;0
20170730191924523_OBSJAROMER-R4_snap.fits;1.21924;26482.9;0.706764;0
20170730192024598_OBSJAROMER-R4_snap.fits;1.14225;26518.1;0.968288;0
20170730192124673_OBSJAROMER-R4_snap.fits;1.0027;26523.9;0.841364;0
20170730192224747_OBSJAROMER-R4_snap.fits;0.956815;26519.5;1.04743;0
20170730192324822_OBSJAROMER-R4_snap.fits;1.08649;26521;0.985254;0
20170730192424897_OBSJAROMER-R4_snap.fits;0.906237;26509.3;0.738299;0
20170730192538283_OBSJAROMER-R4_met.fits;0.921969;26456.5;4.01338;0.170667
20170730192524971_OBSJAROMER-R4_snap.fits;0.846344;26462.4;0.894237;0
20170730192625046_OBSJAROMER-R4_snap.fits;1.06997;26526.9;1.12652;0
20170730192725121_OBSJAROMER-R4_snap.fits;1.10756;26522.5;0.904943;0
20170730192825195_OBSJAROMER-R4_snap.fits;1.06786;26519.5;0.910774;0
20170730192956843_OBSJAROMER-R4_met.fits;1.18533;26468.3;3.26742;0.341333
20170730192925270_OBSJAROMER-R4_snap.fits;0.997804;26519.5;0.850835;0
20170730193025345_OBSJAROMER-R4_snap.fits;1.00598;26519.5;1.11999;0
20170730193125419_OBSJAROMER-R4_snap.fits;1.15222;26519.5;0.780748;0
20170730193225494_OBSJAROMER-R4_snap.fits;1.02038;26522.5;1.02384;0
20170730193325569_OBSJAROMER-R4_snap.fits;0.981917;26519.5;0.846873;0
20170730193425643_OBSJAROMER-R4_snap.fits;0.898296;26518.1;1.24669;0
20170730193525718_OBSJAROMER-R4_snap.fits;1.0039;26519.5;0.991055;0
20170730193625793_OBSJAROMER-R4_snap.fits;1.13431;26504.9;0.920318;0
20170730193812630_OBSJAROMER-R4_met.fits;1.0031;26480;4.25442;0.341333
20170730193725867_OBSJAROMER-R4_snap.fits;0.856393;26519.5;1.05353;0
20170730193825942_OBSJAROMER-R4_snap.fits;0.954866;26452.1;0.933796;0
20170730193926017_OBSJAROMER-R4_snap.fits;0.89811;26502;1.05186;0
20170730194026091_OBSJAROMER-R4_snap.fits;0.922852;26519.5;1.10949;0
20170730194126166_OBSJAROMER-R4_snap.fits;1.11527;26455.1;0.874351;0
20170730194226241_OBSJAROMER-R4_snap.fits;1.0406;26519.5;0.982293;0
20170730194326315_OBSJAROMER-R4_snap.fits;0.938058;26547.4;0.676132;0
20170730194451649_OBSJAROMER-R4_met.fits;1.05027;26490.2;5.15519;0.341333
20170730194426390_OBSJAROMER-R4_snap.fits;1.01541;26538.6;1.06597;0
20170730194526465_OBSJAROMER-R4_snap.fits;1.09187;26484.4;0.798368;0
20170730194626539_OBSJAROMER-R4_snap.fits;0.985939;26487.3;0.963954;0
20170730194726614_OBSJAROMER-R4_snap.fits;1.06311;26513.7;1.50971;0
20170730194826689_OBSJAROMER-R4_snap.fits;1.09043;26518.1;1.2212;0
20170730194926763_OBSJAROMER-R4_snap.fits;1.17051;26534.2;0.907061;0
20170730195026326_OBSJAROMER-R4_met.fits;1.07;26484.4;4.06255;0.341333
20170730195026838_OBSJAROMER-R4_snap.fits;1.32693;26541.5;0.853122;0
20170730195126913_OBSJAROMER-R4_snap.fits;1.12446;26482.9;0.808637;0
20170730195226987_OBSJAROMER-R4_snap.fits;0.964138;26519.5;0.860505;0
20170730195327062_OBSJAROMER-R4_snap.fits;1.13633;26518.1;1.13196;0
20170730195427137_OBSJAROMER-R4_snap.fits;1.0292;26465.3;1.14093;0
20170730195527211_OBSJAROMER-R4_snap.fits;1.24495;26519.5;1.27461;0
20170730195627286_OBSJAROMER-R4_snap.fits;0.915996;26471.2;0.762513;0
20170730195727361_OBSJAROMER-R4_snap.fits;0.93955;26477.1;0.880481;0
20170730195827435_OBSJAROMER-R4_snap.fits;0.95008;26519.5;0.96759;0
20170730195927510_OBSJAROMER-R4_snap.fits;1.00057;26513.7;0.975172;0
