# file name; noise; peak f.; mag.; duration
20170730110047339_OBSJAROMER-R4_snap.fits;1.66864;26471.2;1.18435;0
20170730110147414_OBSJAROMER-R4_snap.fits;1.63428;26510.7;1.34498;0
20170730110247489_OBSJAROMER-R4_snap.fits;1.55949;26491.7;1.17637;0
20170730110347563_OBSJAROMER-R4_snap.fits;1.33815;26465.3;1.57666;0
20170730110456342_OBSJAROMER-R4_met.fits;1.50647;26491.7;3.53581;0.512
20170730110447638_OBSJAROMER-R4_snap.fits;1.61625;26532.7;1.37778;0
20170730110547713_OBSJAROMER-R4_snap.fits;1.51728;26487.3;1.6;0
20170730110647787_OBSJAROMER-R4_snap.fits;1.7886;26490.2;1.83793;0
20170730110747862_OBSJAROMER-R4_snap.fits;1.71801;26509.3;1.23;0
20170730110847937_OBSJAROMER-R4_snap.fits;1.54164;26491.7;1.56681;0
20170730110948011_OBSJAROMER-R4_snap.fits;1.47506;26491.7;1.47666;0
20170730111048086_OBSJAROMER-R4_snap.fits;1.52705;26491.7;1.33491;0
20170730111148161_OBSJAROMER-R4_snap.fits;1.84481;26472.7;1.53971;0
20170730111259329_OBSJAROMER-R4_met.fits;1.66947;26491.7;3.44207;0.170667
20170730111248235_OBSJAROMER-R4_snap.fits;1.70909;26491.7;1.37269;0
20170730111348310_OBSJAROMER-R4_snap.fits;1.58739;26491.7;1.39467;0
20170730111448385_OBSJAROMER-R4_snap.fits;1.69644;26456.5;1.2178;0
20170730111548459_OBSJAROMER-R4_snap.fits;1.61369;26491.7;1.506;0
20170730111648534_OBSJAROMER-R4_snap.fits;1.49598;26490.2;1.67832;0
20170730111748609_OBSJAROMER-R4_snap.fits;1.52583;26491.7;1.57099;0
20170730111858923_OBSJAROMER-R4_met.fits;1.71985;26499;6.61989;0.170667
20170730111848683_OBSJAROMER-R4_snap.fits;1.54984;26504.9;1.40077;0
20170730112022550_OBSJAROMER-R4_met.fits;1.43011;26499;8.40802;0.341333
20170730111948758_OBSJAROMER-R4_snap.fits;1.66522;26528.3;1.30766;0
20170730112048833_OBSJAROMER-R4_snap.fits;1.43872;26477.1;1.44817;0
20170730112148907_OBSJAROMER-R4_snap.fits;1.47636;26519.5;1.30855;0
20170730112248982_OBSJAROMER-R4_snap.fits;1.74083;26491.7;1.45848;0
20170730112349057_OBSJAROMER-R4_snap.fits;1.68038;26531.2;1.31058;0
20170730112445718_OBSJAROMER-R4_met.fits;1.45334;26516.6;3.6501;0.170667
20170730112449131_OBSJAROMER-R4_snap.fits;1.63626;26522.5;1.14578;0
20170730112549206_OBSJAROMER-R4_snap.fits;1.57625;26463.9;1.7345;0
20170730112649281_OBSJAROMER-R4_snap.fits;1.98074;26500.5;1.55809;0
20170730112749355_OBSJAROMER-R4_snap.fits;2.60798;26491.7;2.12014;0
20170730112849430_OBSJAROMER-R4_snap.fits;1.93233;26529.8;1.27239;0
20170730112949505_OBSJAROMER-R4_snap.fits;1.41954;26490.2;1.49296;0
20170730113049579_OBSJAROMER-R4_snap.fits;1.74991;26490.2;1.39793;0
20170730113149654_OBSJAROMER-R4_snap.fits;1.8391;26518.1;1.39238;0
20170730113249729_OBSJAROMER-R4_snap.fits;1.70341;26477.1;1.12479;0
20170730113349803_OBSJAROMER-R4_snap.fits;1.6672;26516.6;1.58058;0
20170730113537153_OBSJAROMER-R4_met.fits;1.20256;26509.3;2.51649;0.170667
20170730113449878_OBSJAROMER-R4_snap.fits;1.74216;26474.1;1.77693;0
20170730113549953_OBSJAROMER-R4_snap.fits;1.29752;26491.7;1.47463;0
20170730113650027_OBSJAROMER-R4_snap.fits;1.80874;26484.4;1.57737;0
20170730113750102_OBSJAROMER-R4_snap.fits;1.41752;26493.2;1.38982;0
20170730113850177_OBSJAROMER-R4_snap.fits;1.30462;26523.9;1.2618;0
20170730113950251_OBSJAROMER-R4_snap.fits;1.64655;26531.2;1.23398;0
20170730114050326_OBSJAROMER-R4_snap.fits;1.66813;26491.7;1.6972;0
20170730114150401_OBSJAROMER-R4_snap.fits;1.47821;26532.7;1.37543;0
20170730114250475_OBSJAROMER-R4_snap.fits;1.51468;26491.7;1.61151;0
20170730114350550_OBSJAROMER-R4_snap.fits;1.63611;26491.7;1.39066;0
20170730114450625_OBSJAROMER-R4_snap.fits;1.54604;26491.7;1.36479;0
20170730114550699_OBSJAROMER-R4_snap.fits;1.58989;26513.7;1.20601;0
20170730114650774_OBSJAROMER-R4_snap.fits;1.60326;26490.2;1.42928;0
20170730114750849_OBSJAROMER-R4_snap.fits;1.60524;26518.1;1.58299;0
20170730114850923_OBSJAROMER-R4_snap.fits;1.44919;26506.3;1.7405;0
20170730114950998_OBSJAROMER-R4_snap.fits;1.7064;26478.5;1.10389;0
20170730115051073_OBSJAROMER-R4_snap.fits;1.71355;26490.2;2.26118;0
20170730115151147_OBSJAROMER-R4_snap.fits;1.74929;26507.8;1.29929;0
20170730115251222_OBSJAROMER-R4_snap.fits;1.58046;26503.4;1.62766;0
20170730115351297_OBSJAROMER-R4_snap.fits;1.76545;26490.2;1.42124;0
20170730115451371_OBSJAROMER-R4_snap.fits;1.49534;26547.4;1.41365;0
20170730115551446_OBSJAROMER-R4_snap.fits;1.40687;26491.7;2.12828;0
20170730115651521_OBSJAROMER-R4_snap.fits;1.32817;26485.8;1.48964;0
20170730115751595_OBSJAROMER-R4_snap.fits;1.51128;26459.5;1.55215;0
20170730115851670_OBSJAROMER-R4_snap.fits;1.65075;26491.7;1.8495;0
20170730115951745_OBSJAROMER-R4_snap.fits;1.70608;26490.2;1.96441;0
