# file name; noise; peak f.; mag.; duration
20170730020047809_OBSJAROMER-R4_met.fits;1.6352;26493.2;3.87393;0.341333
20170730020059926_OBSJAROMER-R4_met.fits;1.4805;26547.4;4.63594;0.170667
20170730020007019_OBSJAROMER-R4_snap.fits;1.76318;26465.3;1.61015;0
20170730020107094_OBSJAROMER-R4_snap.fits;1.60403;26465.3;1.34051;0
20170730020207169_OBSJAROMER-R4_snap.fits;1.62484;26466.8;1.63256;0
20170730020307243_OBSJAROMER-R4_snap.fits;1.45352;26463.9;1.64341;0
20170730020407318_OBSJAROMER-R4_snap.fits;1.40607;26535.6;1.24139;0
20170730020507393_OBSJAROMER-R4_snap.fits;1.57424;26478.5;1.31172;0
20170730020607467_OBSJAROMER-R4_snap.fits;1.55341;26465.3;1.43201;0
20170730020707542_OBSJAROMER-R4_snap.fits;1.39314;26465.3;1.57883;0
20170730020807617_OBSJAROMER-R4_snap.fits;1.68364;26466.8;1.4043;0
20170730020907691_OBSJAROMER-R4_snap.fits;1.48715;26490.2;1.40921;0
20170730021007766_OBSJAROMER-R4_snap.fits;1.18399;26469.7;1.33535;0
20170730021159211_OBSJAROMER-R4_met.fits;1.358;26490.2;2.86289;0.170667
20170730021107841_OBSJAROMER-R4_snap.fits;1.56314;26466.8;1.51786;0
20170730021207915_OBSJAROMER-R4_snap.fits;1.56856;26463.9;1.32993;0
20170730021307990_OBSJAROMER-R4_snap.fits;1.35012;26465.3;1.45985;0
20170730021408065_OBSJAROMER-R4_snap.fits;1.53769;26462.4;1.52321;0
20170730021508139_OBSJAROMER-R4_snap.fits;1.4185;26456.5;1.81042;0
20170730021608214_OBSJAROMER-R4_snap.fits;1.54227;26481.4;1.26167;0
20170730021708289_OBSJAROMER-R4_snap.fits;1.62705;26510.7;1.39824;0
20170730021808363_OBSJAROMER-R4_snap.fits;1.48045;26462.4;1.75095;0
20170730021908438_OBSJAROMER-R4_snap.fits;1.48346;26465.3;1.73401;0
20170730022008513_OBSJAROMER-R4_snap.fits;1.40983;26526.9;1.1447;0
20170730022108587_OBSJAROMER-R4_snap.fits;1.39625;26465.3;1.407;0
20170730022208662_OBSJAROMER-R4_snap.fits;1.51722;26526.9;1.74664;0
20170730022308737_OBSJAROMER-R4_snap.fits;1.1427;26466.8;1.79486;0
20170730022408811_OBSJAROMER-R4_snap.fits;1.6097;26466.8;2.00506;0
20170730022508886_OBSJAROMER-R4_snap.fits;1.61227;26466.8;1.37471;0
20170730022608961_OBSJAROMER-R4_snap.fits;1.82303;26460.9;1.5214;0
20170730022709035_OBSJAROMER-R4_snap.fits;1.53579;26465.3;1.34901;0
20170730022856555_OBSJAROMER-R4_met.fits;1.57505;26487.3;3.58905;0.170667
20170730022809110_OBSJAROMER-R4_snap.fits;1.76645;26545.9;1.45709;0
20170730022909185_OBSJAROMER-R4_snap.fits;1.47858;26532.7;1.0411;0
20170730023009259_OBSJAROMER-R4_snap.fits;1.69084;26463.9;1.60874;0
20170730023109334_OBSJAROMER-R4_snap.fits;1.66066;26463.9;1.39789;0
20170730023209409_OBSJAROMER-R4_snap.fits;1.46012;26491.7;1.40909;0
20170730023309483_OBSJAROMER-R4_snap.fits;1.33276;26463.9;1.72342;0
20170730023409558_OBSJAROMER-R4_snap.fits;1.63984;26465.3;1.36567;0
20170730023509633_OBSJAROMER-R4_snap.fits;1.4727;26529.8;1.54307;0
20170730023642475_OBSJAROMER-R4_met.fits;1.54668;26504.9;3.69119;0.170667
20170730023609707_OBSJAROMER-R4_snap.fits;1.52511;26456.5;2.06632;0
20170730023709782_OBSJAROMER-R4_snap.fits;1.84743;26468.3;2.00603;0
20170730023809857_OBSJAROMER-R4_snap.fits;1.52746;26466.8;1.55821;0
20170730023909931_OBSJAROMER-R4_snap.fits;1.39538;26465.3;1.54906;0
20170730024013931_OBSJAROMER-R4_met.fits;1.40113;26525.4;2.83732;0.170667
20170730024016491_OBSJAROMER-R4_met.fits;1.63995;26528.3;3.50913;0.170667
20170730024010006_OBSJAROMER-R4_snap.fits;1.61162;26499;1.4931;0
20170730024110081_OBSJAROMER-R4_snap.fits;1.64481;26540;1.54662;0
20170730024210155_OBSJAROMER-R4_snap.fits;1.7181;26463.9;1.44203;0
20170730024310230_OBSJAROMER-R4_snap.fits;1.63483;26463.9;1.67735;0
20170730024410305_OBSJAROMER-R4_snap.fits;1.16566;26463.9;1.42498;0
20170730024510379_OBSJAROMER-R4_snap.fits;1.38053;26506.3;1.37306;0
20170730024610454_OBSJAROMER-R4_snap.fits;1.62907;26462.4;1.45222;0
20170730024758486_OBSJAROMER-R4_met.fits;1.57738;26522.5;3.41986;0.341333
20170730024710529_OBSJAROMER-R4_snap.fits;1.47318;26507.8;1.33283;0
20170730024810603_OBSJAROMER-R4_snap.fits;1.46404;26462.4;1.38549;0
20170730024910678_OBSJAROMER-R4_snap.fits;1.59248;26463.9;1.31513;0
20170730025010753_OBSJAROMER-R4_snap.fits;1.68745;26463.9;1.09182;0
20170730025110827_OBSJAROMER-R4_snap.fits;1.49549;26463.9;1.59487;0
20170730025210902_OBSJAROMER-R4_snap.fits;1.61875;26449.2;1.12734;0
20170730025310977_OBSJAROMER-R4_snap.fits;1.54094;26458;1.62737;0
20170730025459862_OBSJAROMER-R4_met.fits;1.56449;26526.9;3.16946;0.170667
20170730025411051_OBSJAROMER-R4_snap.fits;1.67999;26463.9;1.50318;0
20170730025602326_OBSJAROMER-R4_met.fits;1.72926;26513.7;5.04767;0.170667
20170730025511126_OBSJAROMER-R4_snap.fits;1.5626;26474.1;1.36401;0
20170730025651990_OBSJAROMER-R4_met.fits;1.49981;26482.9;3.40511;0.341333
20170730025611201_OBSJAROMER-R4_snap.fits;1.39207;26493.2;1.36481;0
20170730025802305_OBSJAROMER-R4_met.fits;1.45753;26490.2;3.43835;0.170667
20170730025711275_OBSJAROMER-R4_snap.fits;1.49512;26465.3;1.57367;0
20170730025847190_OBSJAROMER-R4_met.fits;1.67624;26491.7;4.7478;0.341333
20170730025811350_OBSJAROMER-R4_snap.fits;1.57727;26463.9;1.79691;0
20170730025911425_OBSJAROMER-R4_snap.fits;1.65903;26547.4;1.40006;0
