# file name; noise; peak f.; mag.; duration
20170730000058134_OBSJAROMER-R4_snap.fits;1.54486;26475.6;1.63376;0
20170730000158209_OBSJAROMER-R4_snap.fits;1.65382;26474.1;1.67446;0
20170730000258283_OBSJAROMER-R4_snap.fits;1.35442;26545.9;1.17669;0
20170730000358358_OBSJAROMER-R4_snap.fits;1.63322;26474.1;1.44638;0
20170730000500993_OBSJAROMER-R4_met.fits;1.35074;26485.8;3.61486;0.170667
20170730000458433_OBSJAROMER-R4_snap.fits;1.53632;26474.1;1.10153;0
20170730000558507_OBSJAROMER-R4_snap.fits;1.31537;26475.6;0.966348;0
20170730000658582_OBSJAROMER-R4_snap.fits;1.63162;26507.8;1.21026;0
20170730000758657_OBSJAROMER-R4_snap.fits;1.59296;26474.1;1.46959;0
20170730000858731_OBSJAROMER-R4_snap.fits;1.59267;26474.1;1.38963;0
20170730000958806_OBSJAROMER-R4_snap.fits;1.58957;26474.1;1.60238;0
20170730001106561_OBSJAROMER-R4_met.fits;1.45798;26484.4;3.62145;0.170667
20170730001058881_OBSJAROMER-R4_snap.fits;1.87381;26544.4;1.30968;0
20170730001228822_OBSJAROMER-R4_met.fits;1.78509;26488.8;5.57244;0.170667
20170730001158955_OBSJAROMER-R4_snap.fits;1.72449;26474.1;1.24918;0
20170730001337430_OBSJAROMER-R4_met.fits;1.55451;26472.7;4.83187;0.341333
20170730001259030_OBSJAROMER-R4_snap.fits;1.26631;26474.1;1.47148;0
20170730001359105_OBSJAROMER-R4_snap.fits;1.70225;26532.7;1.16471;0
20170730001459179_OBSJAROMER-R4_snap.fits;1.35136;26466.8;1.81718;0
20170730001613761_OBSJAROMER-R4_met.fits;1.53264;26525.4;4.15548;0.170667
20170730001559254_OBSJAROMER-R4_snap.fits;1.44761;26468.3;1.79457;0
20170730001659329_OBSJAROMER-R4_snap.fits;1.56617;26468.3;1.24418;0
20170730001759403_OBSJAROMER-R4_snap.fits;1.65373;26507.8;1.9198;0
20170730001859478_OBSJAROMER-R4_snap.fits;1.19267;26462.4;1.34314;0
20170730001959553_OBSJAROMER-R4_snap.fits;1.58325;26458;1.4252;0
20170730002059627_OBSJAROMER-R4_snap.fits;1.55115;26463.9;1.50286;0
20170730002159702_OBSJAROMER-R4_snap.fits;1.59095;26465.3;1.50598;0
20170730002259777_OBSJAROMER-R4_snap.fits;1.60652;26465.3;1.39818;0
20170730002359851_OBSJAROMER-R4_snap.fits;1.69406;26465.3;1.44091;0
20170730002459926_OBSJAROMER-R4_snap.fits;1.8512;26540;2.2794;0
20170730002651542_OBSJAROMER-R4_met.fits;1.75017;26528.3;9.11897;0.341333
20170730002600001_OBSJAROMER-R4_snap.fits;1.96718;26469.7;1.72064;0
20170730002700075_OBSJAROMER-R4_snap.fits;3.4226;26468.3;1.68109;0
20170730002828651_OBSJAROMER-R4_met.fits;1.67108;26531.2;8.15755;4.77867
20170730002800150_OBSJAROMER-R4_snap.fits;1.48325;26538.6;1.89665;0
20170730002944427_OBSJAROMER-R4_met.fits;1.3775;26494.6;2.82416;0.170667
20170730002900225_OBSJAROMER-R4_snap.fits;1.75964;26458;1.80009;0
20170730003000299_OBSJAROMER-R4_snap.fits;1.58916;26466.8;1.99167;0
20170730003100374_OBSJAROMER-R4_snap.fits;1.49497;26507.8;1.20535;0
20170730003200449_OBSJAROMER-R4_snap.fits;1.58003;26496.1;1.30848;0
20170730003300523_OBSJAROMER-R4_snap.fits;1.57525;26465.3;1.42028;0
20170730003414251_OBSJAROMER-R4_met.fits;1.5538;26496.1;5.26301;0.512
20170730003400598_OBSJAROMER-R4_snap.fits;1.73789;26465.3;1.0694;0
20170730003500673_OBSJAROMER-R4_snap.fits;1.58177;26507.8;1.55792;0
20170730003600747_OBSJAROMER-R4_snap.fits;1.66755;26465.3;1.591;0
20170730003736321_OBSJAROMER-R4_met.fits;1.50893;26491.7;3.20641;0.170667
20170730003738710_OBSJAROMER-R4_met.fits;1.24133;26541.5;3.04994;1.024
20170730003750827_OBSJAROMER-R4_met.fits;1.4522;26488.8;2.95817;0.170667
20170730003700822_OBSJAROMER-R4_snap.fits;1.72711;26460.9;1.61962;0
20170730003800897_OBSJAROMER-R4_snap.fits;1.36291;26466.8;1.49224;0
20170730003914966_OBSJAROMER-R4_met.fits;1.56515;26504.9;4.53869;0.170667
20170730003900971_OBSJAROMER-R4_snap.fits;1.63974;26468.3;1.85422;0
20170730004001046_OBSJAROMER-R4_snap.fits;1.56626;26466.8;1.8192;0
20170730004101121_OBSJAROMER-R4_snap.fits;1.58792;26465.3;1.07462;0
20170730004201195_OBSJAROMER-R4_snap.fits;1.75459;26465.3;1.41314;0
20170730004301270_OBSJAROMER-R4_snap.fits;1.54697;26465.3;1.59;0
20170730004401345_OBSJAROMER-R4_snap.fits;1.64268;26465.3;1.79125;0
20170730004501419_OBSJAROMER-R4_snap.fits;1.50761;26466.8;1.58007;0
20170730004601494_OBSJAROMER-R4_snap.fits;1.51757;26466.8;1.52353;0
20170730004754475_OBSJAROMER-R4_met.fits;1.3899;26490.2;3.25161;0.341333
20170730004701569_OBSJAROMER-R4_snap.fits;1.31985;26466.8;1.94161;0
20170730004801643_OBSJAROMER-R4_snap.fits;1.41925;26458;1.44383;0
20170730004901718_OBSJAROMER-R4_snap.fits;1.51529;26465.3;1.73979;0
20170730005001793_OBSJAROMER-R4_snap.fits;1.61609;26466.8;1.37791;0
20170730005101867_OBSJAROMER-R4_snap.fits;1.41604;26455.1;1.52909;0
20170730005201942_OBSJAROMER-R4_snap.fits;1.55952;26465.3;1.26548;0
20170730005307649_OBSJAROMER-R4_met.fits;1.54198;26528.3;4.6849;0.170667
20170730005302017_OBSJAROMER-R4_snap.fits;1.45467;26480;1.42842;0
20170730005402091_OBSJAROMER-R4_snap.fits;1.75642;26502;1.45401;0
20170730005502166_OBSJAROMER-R4_snap.fits;1.60968;26466.8;1.43758;0
20170730005602241_OBSJAROMER-R4_snap.fits;1.60473;26519.5;1.27871;0
20170730005702315_OBSJAROMER-R4_snap.fits;1.4941;26516.6;1.4081;0
20170730005802390_OBSJAROMER-R4_snap.fits;1.60228;26512.2;1.13492;0
20170730005943425_OBSJAROMER-R4_met.fits;1.56508;26491.7;3.30493;0.170667
20170730005902465_OBSJAROMER-R4_snap.fits;1.68414;26537.1;1.29446;0
