# file name; noise; peak f.; mag.; duration
20170730100042859_OBSJAROMER-R4_snap.fits;1.52368;26493.2;1.6983;0
20170730100142934_OBSJAROMER-R4_snap.fits;1.51097;26491.7;1.6006;0
20170730100243009_OBSJAROMER-R4_snap.fits;1.22686;26491.7;1.38805;0
20170730100343083_OBSJAROMER-R4_snap.fits;1.69608;26455.1;1.33434;0
20170730100443158_OBSJAROMER-R4_snap.fits;1.58761;26475.6;1.43448;0
20170730100543233_OBSJAROMER-R4_snap.fits;1.64409;26491.7;1.48625;0
20170730100643307_OBSJAROMER-R4_snap.fits;1.61033;26507.8;1.68062;0
20170730100803350_OBSJAROMER-R4_met.fits;1.48706;26503.4;3.80279;0.512
20170730100835777_OBSJAROMER-R4_met.fits;1.54199;26509.3;3.70571;0.170667
20170730100743382_OBSJAROMER-R4_snap.fits;1.32851;26491.7;1.45061;0
20170730100843457_OBSJAROMER-R4_snap.fits;1.57496;26513.7;1.28117;0
20170730100943531_OBSJAROMER-R4_snap.fits;1.67198;26460.9;1.58035;0
20170730101043606_OBSJAROMER-R4_snap.fits;1.55516;26472.7;1.18518;0
20170730101143681_OBSJAROMER-R4_snap.fits;1.51567;26491.7;1.66264;0
20170730101243755_OBSJAROMER-R4_snap.fits;1.4163;26459.5;1.38816;0
20170730101343830_OBSJAROMER-R4_snap.fits;1.46568;26493.2;1.45943;0
20170730101443905_OBSJAROMER-R4_snap.fits;1.75258;26465.3;1.42574;0
20170730101543979_OBSJAROMER-R4_snap.fits;1.35702;26491.7;1.65685;0
20170730101644054_OBSJAROMER-R4_snap.fits;1.4055;26491.7;1.64332;0
20170730101744129_OBSJAROMER-R4_snap.fits;1.49245;26471.2;1.35324;0
20170730101844203_OBSJAROMER-R4_snap.fits;1.6162;26493.2;0.969748;0
20170730101944278_OBSJAROMER-R4_snap.fits;1.71618;26493.2;1.37926;0
20170730102044353_OBSJAROMER-R4_snap.fits;1.57496;26493.2;1.84709;0
20170730102144427_OBSJAROMER-R4_snap.fits;1.52385;26491.7;1.56544;0
20170730102244502_OBSJAROMER-R4_snap.fits;1.95347;26471.2;1.91482;0
20170730102344577_OBSJAROMER-R4_snap.fits;1.583;26493.2;1.6464;0
20170730102444651_OBSJAROMER-R4_snap.fits;1.5415;26497.6;1.47786;0
20170730102544726_OBSJAROMER-R4_snap.fits;1.56424;26493.2;1.24225;0
20170730102644801_OBSJAROMER-R4_snap.fits;1.74946;26491.7;1.58681;0
20170730102744875_OBSJAROMER-R4_snap.fits;1.76583;26493.2;1.47948;0
20170730102844950_OBSJAROMER-R4_snap.fits;1.44729;26516.6;1.37323;0
20170730102945025_OBSJAROMER-R4_snap.fits;1.81022;26480;1.57066;0
20170730103045099_OBSJAROMER-R4_snap.fits;1.70861;26491.7;1.71664;0
20170730103145174_OBSJAROMER-R4_snap.fits;1.50155;26450.7;1.21281;0
20170730103245249_OBSJAROMER-R4_snap.fits;1.73584;26519.5;0.967187;0
20170730103345323_OBSJAROMER-R4_snap.fits;1.62118;26491.7;1.66791;0
20170730103445398_OBSJAROMER-R4_snap.fits;1.81045;26491.7;1.52859;0
20170730103545473_OBSJAROMER-R4_snap.fits;1.3915;26491.7;1.44735;0
20170730103645547_OBSJAROMER-R4_snap.fits;1.69433;26491.7;1.48042;0
20170730103745622_OBSJAROMER-R4_snap.fits;1.74762;26493.2;1.78614;0
20170730103845697_OBSJAROMER-R4_snap.fits;1.62625;26493.2;1.32056;0
20170730103945771_OBSJAROMER-R4_snap.fits;1.52657;26490.2;1.83809;0
20170730104045846_OBSJAROMER-R4_snap.fits;1.53892;26491.7;1.2886;0
20170730104145921_OBSJAROMER-R4_snap.fits;1.93714;26491.7;1.58588;0
20170730104245995_OBSJAROMER-R4_snap.fits;1.54111;26491.7;1.16476;0
20170730104346070_OBSJAROMER-R4_snap.fits;1.27438;26491.7;2.11663;0
20170730104446145_OBSJAROMER-R4_snap.fits;1.37461;26491.7;1.35928;0
20170730104629739_OBSJAROMER-R4_met.fits;1.5964;26493.2;3.37172;0.170667
20170730104546219_OBSJAROMER-R4_snap.fits;1.61263;26485.8;1.53923;0
20170730104706091_OBSJAROMER-R4_met.fits;1.21365;26491.7;2.44383;0.170667
20170730104646294_OBSJAROMER-R4_snap.fits;1.53357;26491.7;1.41342;0
20170730104746369_OBSJAROMER-R4_snap.fits;1.34542;26518.1;1.43005;0
20170730104846443_OBSJAROMER-R4_snap.fits;1.47074;26529.8;1.29396;0
20170730104946518_OBSJAROMER-R4_snap.fits;1.68173;26491.7;1.6696;0
20170730105046593_OBSJAROMER-R4_snap.fits;1.43812;26493.2;1.46797;0
20170730105146667_OBSJAROMER-R4_snap.fits;1.6373;26504.9;1.35136;0
20170730105246742_OBSJAROMER-R4_snap.fits;1.77648;26493.2;1.32074;0
20170730105346817_OBSJAROMER-R4_snap.fits;1.69574;26493.2;1.47199;0
20170730105446891_OBSJAROMER-R4_snap.fits;1.47815;26474.1;1.3982;0
20170730105546966_OBSJAROMER-R4_snap.fits;1.52191;26490.2;1.48;0
20170730105647041_OBSJAROMER-R4_snap.fits;1.72391;26491.7;1.62582;0
20170730105747115_OBSJAROMER-R4_snap.fits;1.7202;26478.5;1.01228;0
20170730105847190_OBSJAROMER-R4_snap.fits;1.6036;26491.7;1.63154;0
20170730105947265_OBSJAROMER-R4_snap.fits;1.67848;26477.1;1.29145;0
