# file name; noise; peak f.; mag.; duration
20170730050020459_OBSJAROMER-R4_snap.fits;1.61911;26512.2;1.50642;0
20170730050120534_OBSJAROMER-R4_snap.fits;1.67765;26503.4;1.50558;0
20170730050239211_OBSJAROMER-R4_met.fits;1.57306;26547.4;7.6322;0.170667
20170730050254742_OBSJAROMER-R4_met.fits;1.52862;26509.3;3.4337;0.170667
20170730050258497_OBSJAROMER-R4_met.fits;1.57452;26509.3;3.56006;0.341333
20170730050220609_OBSJAROMER-R4_snap.fits;1.65076;26531.2;1.36878;0
20170730050320683_OBSJAROMER-R4_snap.fits;1.4704;26484.4;1.55853;0
20170730050420758_OBSJAROMER-R4_snap.fits;1.67524;26515.1;1.49613;0
20170730050520833_OBSJAROMER-R4_snap.fits;1.415;26453.6;2.21098;0
20170730050620907_OBSJAROMER-R4_snap.fits;1.52559;26453.6;1.76743;0
20170730050720982_OBSJAROMER-R4_snap.fits;1.44132;26453.6;1.49767;0
20170730050821057_OBSJAROMER-R4_snap.fits;1.51621;26453.6;1.48222;0
20170730050921131_OBSJAROMER-R4_snap.fits;1.62728;26452.1;1.32653;0
20170730051021206_OBSJAROMER-R4_snap.fits;1.42612;26450.7;1.46316;0
20170730051121281_OBSJAROMER-R4_snap.fits;1.61469;26449.2;1.17755;0
20170730051221355_OBSJAROMER-R4_snap.fits;1.70681;26526.9;1.70025;0
20170730051321430_OBSJAROMER-R4_snap.fits;1.47852;26472.7;1.767;0
20170730051421505_OBSJAROMER-R4_snap.fits;1.31722;26475.6;1.17608;0
20170730051521579_OBSJAROMER-R4_snap.fits;1.52526;26537.1;1.57356;0
20170730051621654_OBSJAROMER-R4_snap.fits;1.21857;26529.8;1.21738;0
20170730051721729_OBSJAROMER-R4_snap.fits;1.54603;26455.1;1.76374;0
20170730051821803_OBSJAROMER-R4_snap.fits;1.38775;26518.1;1.54563;0
20170730051921878_OBSJAROMER-R4_snap.fits;1.60154;26523.9;1.35372;0
20170730052021953_OBSJAROMER-R4_snap.fits;1.60223;26515.1;1.41466;0
20170730052122027_OBSJAROMER-R4_snap.fits;1.60295;26496.1;1.46933;0
20170730052304939_OBSJAROMER-R4_met.fits;1.52916;26545.9;4.44935;0.341333
20170730052222102_OBSJAROMER-R4_snap.fits;1.4905;26449.2;1.42235;0
20170730052322177_OBSJAROMER-R4_snap.fits;1.48788;26452.1;1.82744;0
20170730052422251_OBSJAROMER-R4_snap.fits;1.47106;26510.7;1.34727;0
20170730052522326_OBSJAROMER-R4_snap.fits;1.54153;26453.6;1.70597;0
20170730052622401_OBSJAROMER-R4_snap.fits;1.59757;26449.2;1.07462;0
20170730052722475_OBSJAROMER-R4_snap.fits;1.39674;26465.3;1.27125;0
20170730052822550_OBSJAROMER-R4_snap.fits;1.55595;26462.4;0.957605;0
20170730052944470_OBSJAROMER-R4_met.fits;1.45031;26523.9;3.01772;0.170667
20170730052922625_OBSJAROMER-R4_snap.fits;1.50724;26509.3;1.11102;0
20170730053022699_OBSJAROMER-R4_snap.fits;1.48423;26509.3;1.61652;0
20170730053122774_OBSJAROMER-R4_snap.fits;1.68396;26494.6;1.09632;0
20170730053222849_OBSJAROMER-R4_snap.fits;1.7468;26482.9;1.59413;0
20170730053322923_OBSJAROMER-R4_snap.fits;1.25273;26544.4;1.27851;0
20170730053451329_OBSJAROMER-R4_met.fits;1.79811;26490.2;4.28255;0.341333
20170730053422998_OBSJAROMER-R4_snap.fits;1.5434;26509.3;1.1351;0
20170730053523073_OBSJAROMER-R4_snap.fits;1.43705;26504.9;1.19781;0
20170730053623147_OBSJAROMER-R4_snap.fits;1.7256;26535.6;1.19933;0
20170730053723222_OBSJAROMER-R4_snap.fits;1.41326;26471.2;1.27739;0
20170730053823297_OBSJAROMER-R4_snap.fits;1.36176;26507.8;1.24082;0
20170730053923371_OBSJAROMER-R4_snap.fits;1.47815;26541.5;1.31098;0
20170730054053313_OBSJAROMER-R4_met.fits;1.6609;26547.4;5.02313;0.512
20170730054023446_OBSJAROMER-R4_snap.fits;1.46952;26503.4;1.41121;0
20170730054123521_OBSJAROMER-R4_snap.fits;1.45997;26458;1.4297;0
20170730054223595_OBSJAROMER-R4_snap.fits;1.66452;26465.3;1.49315;0
20170730054339371_OBSJAROMER-R4_met.fits;1.4174;26531.2;3.82897;0.512
20170730054350294_OBSJAROMER-R4_met.fits;1.44565;26515.1;5.11311;0.170667
20170730054323670_OBSJAROMER-R4_snap.fits;1.47367;26512.2;0.868458;0
20170730054423745_OBSJAROMER-R4_snap.fits;1.44402;26477.1;1.11083;0
20170730054523819_OBSJAROMER-R4_snap.fits;1.46921;26456.5;1.45748;0
20170730054623894_OBSJAROMER-R4_snap.fits;1.40306;26485.8;1.33094;0
20170730054726529_OBSJAROMER-R4_met.fits;1.40597;26497.6;2.8228;0.170667
20170730054723969_OBSJAROMER-R4_snap.fits;1.37446;26540;1.22205;0
20170730054824043_OBSJAROMER-R4_snap.fits;1.83266;26537.1;1.18106;0
20170730054924118_OBSJAROMER-R4_snap.fits;1.5759;26537.1;1.15622;0
20170730055024193_OBSJAROMER-R4_snap.fits;1.57203;26513.7;1.26254;0
20170730055124267_OBSJAROMER-R4_snap.fits;1.7051;26528.3;1.07509;0
20170730055224342_OBSJAROMER-R4_snap.fits;1.79973;26543;1.37799;0
20170730055324417_OBSJAROMER-R4_snap.fits;1.55435;26482.9;1.12219;0
20170730055424491_OBSJAROMER-R4_snap.fits;1.46071;26538.6;1.56186;0
20170730055524566_OBSJAROMER-R4_snap.fits;1.68469;26507.8;1.2821;0
20170730055624641_OBSJAROMER-R4_snap.fits;1.41304;26478.5;1.46181;0
20170730055724715_OBSJAROMER-R4_snap.fits;1.43389;26509.3;1.26818;0
20170730055824790_OBSJAROMER-R4_snap.fits;1.63182;26493.2;1.33887;0
20170730055924865_OBSJAROMER-R4_snap.fits;1.57939;26506.3;1.48651;0
