# file name; noise; peak f.; mag.; duration
20170730060024939_OBSJAROMER-R4_snap.fits;1.68841;26481.4;1.42661;0
20170730060125014_OBSJAROMER-R4_snap.fits;1.64331;26471.2;1.28431;0
20170730060225089_OBSJAROMER-R4_snap.fits;1.63328;26540;1.4635;0
20170730060325163_OBSJAROMER-R4_snap.fits;1.69407;26525.4;1.26426;0
20170730060425238_OBSJAROMER-R4_snap.fits;1.41403;26458;1.30022;0
20170730060525313_OBSJAROMER-R4_snap.fits;1.60435;26500.5;1.24565;0
20170730060625387_OBSJAROMER-R4_snap.fits;1.83957;26507.8;1.34142;0
20170730060725462_OBSJAROMER-R4_snap.fits;1.23719;26491.7;0.983692;0
20170730060911617_OBSJAROMER-R4_met.fits;1.54374;26541.5;3.21928;2.73067
20170730060825537_OBSJAROMER-R4_snap.fits;1.64261;26502;1.38241;0
20170730061002305_OBSJAROMER-R4_met.fits;1.31043;26509.3;2.82204;0.170667
20170730060925611_OBSJAROMER-R4_snap.fits;1.43108;26490.2;1.37251;0
20170730061033366_OBSJAROMER-R4_met.fits;1.43802;26547.4;7.73756;0.341333
20170730061025686_OBSJAROMER-R4_snap.fits;1.64894;26480;1.52915;0
20170730061125761_OBSJAROMER-R4_snap.fits;1.50226;26471.2;1.50105;0
20170730061225835_OBSJAROMER-R4_snap.fits;1.37448;26493.2;1.30284;0
20170730061325910_OBSJAROMER-R4_snap.fits;1.53067;26456.5;1.58256;0
20170730061425985_OBSJAROMER-R4_snap.fits;1.4511;26469.7;1.28186;0
20170730061526059_OBSJAROMER-R4_snap.fits;1.53307;26537.1;1.39842;0
20170730061626134_OBSJAROMER-R4_snap.fits;1.51946;26512.2;1.44276;0
20170730061726209_OBSJAROMER-R4_snap.fits;1.50375;26496.1;1.53501;0
20170730061826283_OBSJAROMER-R4_snap.fits;1.29432;26540;1.28768;0
20170730061926358_OBSJAROMER-R4_snap.fits;1.43315;26547.4;1.11603;0
20170730062026433_OBSJAROMER-R4_snap.fits;1.67452;26522.5;1.4431;0
20170730062126507_OBSJAROMER-R4_snap.fits;1.63581;26482.9;1.36115;0
20170730062226582_OBSJAROMER-R4_snap.fits;1.66849;26452.1;1.32483;0
20170730062326657_OBSJAROMER-R4_snap.fits;1.55322;26490.2;1.38613;0
20170730062426731_OBSJAROMER-R4_snap.fits;1.58438;26458;1.36448;0
20170730062550529_OBSJAROMER-R4_met.fits;1.51687;26544.4;4.64751;0.170667
20170730062617323_OBSJAROMER-R4_met.fits;1.21221;26547.4;2.9871;0.170667
20170730062526806_OBSJAROMER-R4_snap.fits;1.52222;26540;1.00289;0
20170730062626881_OBSJAROMER-R4_snap.fits;1.4889;26450.7;1.69881;0
20170730062726955_OBSJAROMER-R4_snap.fits;1.57397;26509.3;1.32172;0
20170730062827030_OBSJAROMER-R4_snap.fits;1.30954;26521;1.15787;0
20170730062927105_OBSJAROMER-R4_snap.fits;1.78041;26510.7;1.20023;0
20170730063027179_OBSJAROMER-R4_snap.fits;1.62373;26496.1;1.38174;0
20170730063127254_OBSJAROMER-R4_snap.fits;1.45348;26484.4;1.66817;0
20170730063227329_OBSJAROMER-R4_snap.fits;1.38982;26521;1.25402;0
20170730063327403_OBSJAROMER-R4_snap.fits;1.41892;26531.2;1.50013;0
20170730063427478_OBSJAROMER-R4_snap.fits;1.76718;26500.5;1.12031;0
20170730063617387_OBSJAROMER-R4_met.fits;1.37855;26547.4;2.91645;0.170667
20170730063527553_OBSJAROMER-R4_snap.fits;1.88824;26459.5;1.1795;0
20170730063627627_OBSJAROMER-R4_snap.fits;1.38913;26490.2;1.67069;0
20170730063727702_OBSJAROMER-R4_snap.fits;1.6286;26497.6;1.38256;0
20170730063827777_OBSJAROMER-R4_snap.fits;1.5569;26537.1;1.34983;0
20170730063927851_OBSJAROMER-R4_snap.fits;1.51126;26493.2;1.38562;0
20170730064027926_OBSJAROMER-R4_snap.fits;1.52778;26480;1.45823;0
20170730064128001_OBSJAROMER-R4_snap.fits;1.49813;26484.4;1.47633;0
20170730064228075_OBSJAROMER-R4_snap.fits;1.53329;26526.9;1.20076;0
20170730064328150_OBSJAROMER-R4_snap.fits;1.60339;26534.2;1.09329;0
20170730064428225_OBSJAROMER-R4_snap.fits;1.73012;26458;1.23508;0
20170730064617451_OBSJAROMER-R4_met.fits;1.71287;26523.9;4.9462;0.170667
20170730064528299_OBSJAROMER-R4_snap.fits;1.58778;26494.6;1.3541;0
20170730064712577_OBSJAROMER-R4_met.fits;1.47751;26532.7;3.89703;0.341333
20170730064628374_OBSJAROMER-R4_snap.fits;1.57803;26545.9;1.28399;0
20170730064728449_OBSJAROMER-R4_snap.fits;1.156;26512.2;1.07762;0
20170730064828523_OBSJAROMER-R4_snap.fits;1.23179;26504.9;1.16112;0
20170730064928598_OBSJAROMER-R4_snap.fits;1.5611;26474.1;1.27976;0
20170730065028673_OBSJAROMER-R4_snap.fits;1.60049;26472.7;1.44907;0
20170730065128747_OBSJAROMER-R4_snap.fits;1.5581;26474.1;1.58988;0
20170730065228822_OBSJAROMER-R4_snap.fits;1.50936;26503.4;1.3124;0
20170730065334870_OBSJAROMER-R4_met.fits;1.41963;26496.1;3.45479;1.70667
20170730065328897_OBSJAROMER-R4_snap.fits;1.68024;26500.5;1.24141;0
20170730065428971_OBSJAROMER-R4_snap.fits;1.57974;26475.6;1.24416;0
20170730065529046_OBSJAROMER-R4_snap.fits;1.44365;26500.5;1.62148;0
20170730065629121_OBSJAROMER-R4_snap.fits;1.51125;26485.8;1.30851;0
20170730065729195_OBSJAROMER-R4_snap.fits;1.6111;26484.4;1.17937;0
20170730065829270_OBSJAROMER-R4_snap.fits;1.78728;26482.9;1.17287;0
20170730065929345_OBSJAROMER-R4_snap.fits;1.47286;26471.2;1.25423;0
