# file name; noise; peak f.; mag.; duration
20170730070029419_OBSJAROMER-R4_snap.fits;1.68695;26449.2;1.74044;0
20170730070129494_OBSJAROMER-R4_snap.fits;1.52178;26500.5;1.10492;0
20170730070229569_OBSJAROMER-R4_snap.fits;1.76316;26535.6;1.11761;0
20170730070329643_OBSJAROMER-R4_snap.fits;2.48191;26484.4;2.7284;0
20170730070429718_OBSJAROMER-R4_snap.fits;2.16525;26497.6;1.62339;0
20170730070601195_OBSJAROMER-R4_met.fits;1.59099;26503.4;4.00462;0.170667
20170730070529793_OBSJAROMER-R4_snap.fits;2.17164;26510.7;1.73513;0
20170730070629867_OBSJAROMER-R4_snap.fits;2.52048;26529.8;2.14542;0
20170730070729942_OBSJAROMER-R4_snap.fits;1.8708;26515.1;2.0145;0
20170730070830017_OBSJAROMER-R4_snap.fits;1.42777;26459.5;1.53034;0
20170730070930091_OBSJAROMER-R4_snap.fits;1.61693;26487.3;1.03647;0
20170730071030166_OBSJAROMER-R4_snap.fits;1.58764;26450.7;1.36667;0
20170730071130241_OBSJAROMER-R4_snap.fits;1.83033;26481.4;1.31327;0
20170730071304449_OBSJAROMER-R4_met.fits;1.57041;26504.9;3.47748;0.170667
20170730071230315_OBSJAROMER-R4_snap.fits;1.36278;26453.6;1.0689;0
20170730071330390_OBSJAROMER-R4_snap.fits;1.60916;26469.7;1.47542;0
20170730071430465_OBSJAROMER-R4_snap.fits;1.60481;26478.5;1.26372;0
20170730071530539_OBSJAROMER-R4_snap.fits;1.45931;26522.5;1.54154;0
20170730071630614_OBSJAROMER-R4_snap.fits;1.65405;26543;1.42007;0
20170730071730689_OBSJAROMER-R4_snap.fits;1.49677;26496.1;1.37623;0
20170730071830763_OBSJAROMER-R4_snap.fits;1.60775;26475.6;1.15734;0
20170730071930838_OBSJAROMER-R4_snap.fits;1.62828;26459.5;1.00924;0
20170730072030913_OBSJAROMER-R4_snap.fits;1.42284;26494.6;1.50417;0
20170730072130987_OBSJAROMER-R4_snap.fits;1.61276;26491.7;1.36504;0
20170730072231062_OBSJAROMER-R4_snap.fits;1.55957;26493.2;0.982726;0
20170730072331137_OBSJAROMER-R4_snap.fits;1.41048;26472.7;1.75784;0
20170730072431211_OBSJAROMER-R4_snap.fits;1.5398;26547.4;1.27057;0
20170730072531286_OBSJAROMER-R4_snap.fits;1.42085;26529.8;1.43581;0
20170730072649622_OBSJAROMER-R4_met.fits;1.52853;26529.8;3.54613;0.341333
20170730072631361_OBSJAROMER-R4_snap.fits;1.56714;26544.4;1.16162;0
20170730072731435_OBSJAROMER-R4_snap.fits;1.50457;26497.6;1.55808;0
20170730072831510_OBSJAROMER-R4_snap.fits;1.55052;26522.5;1.32906;0
20170730072931585_OBSJAROMER-R4_snap.fits;1.53109;26523.9;1.24296;0
20170730073031659_OBSJAROMER-R4_snap.fits;1.42428;26480;1.63326;0
20170730073131734_OBSJAROMER-R4_snap.fits;1.65794;26525.4;1.49562;0
20170730073231809_OBSJAROMER-R4_snap.fits;1.49366;26503.4;1.09066;0
20170730073331883_OBSJAROMER-R4_snap.fits;1.47488;26468.3;1.49069;0
20170730073432299_OBSJAROMER-R4_met.fits;1.63705;26465.3;3.78245;0.170667
20170730073431958_OBSJAROMER-R4_snap.fits;1.30597;26525.4;1.412;0
20170730073532033_OBSJAROMER-R4_snap.fits;1.45794;26449.2;1.28573;0
20170730073632107_OBSJAROMER-R4_snap.fits;1.32176;26452.1;1.68277;0
20170730073732182_OBSJAROMER-R4_snap.fits;1.73409;26497.6;1.43501;0
20170730073832257_OBSJAROMER-R4_snap.fits;1.31417;26507.8;1.28241;0
20170730073932331_OBSJAROMER-R4_snap.fits;1.47231;26453.6;1.54521;0
20170730074032406_OBSJAROMER-R4_snap.fits;1.49491;26455.1;1.38435;0
20170730074132481_OBSJAROMER-R4_snap.fits;1.72188;26528.3;1.69071;0
20170730074232555_OBSJAROMER-R4_snap.fits;1.33826;26475.6;1.4686;0
20170730074332630_OBSJAROMER-R4_snap.fits;1.4883;26509.3;1.53785;0
20170730074432705_OBSJAROMER-R4_snap.fits;1.64389;26523.9;1.49031;0
20170730074532779_OBSJAROMER-R4_snap.fits;1.30825;26480;1.69155;0
20170730074656918_OBSJAROMER-R4_met.fits;1.40004;26525.4;3.52283;0.682667
20170730074632854_OBSJAROMER-R4_snap.fits;1.47969;26493.2;0.930226;0
20170730074732929_OBSJAROMER-R4_snap.fits;1.44106;26462.4;1.11162;0
20170730074921302_OBSJAROMER-R4_met.fits;1.45193;26519.5;5.25921;1.19467
20170730074833003_OBSJAROMER-R4_snap.fits;1.65575;26462.4;1.08959;0
20170730074933078_OBSJAROMER-R4_snap.fits;1.50604;26485.8;1.26655;0
20170730075033153_OBSJAROMER-R4_snap.fits;1.31898;26455.1;1.26846;0
20170730075133227_OBSJAROMER-R4_snap.fits;1.57136;26463.9;1.67202;0
20170730075233302_OBSJAROMER-R4_snap.fits;1.75749;26534.2;1.25748;0
20170730075333377_OBSJAROMER-R4_snap.fits;1.76238;26459.5;1.33417;0
20170730075433451_OBSJAROMER-R4_snap.fits;1.44795;26463.9;1.71204;0
20170730075533526_OBSJAROMER-R4_snap.fits;2.01961;26537.1;1.51209;0
20170730075633601_OBSJAROMER-R4_snap.fits;1.77197;26506.3;1.20165;0
20170730075733675_OBSJAROMER-R4_snap.fits;1.37359;26475.6;1.40149;0
20170730075833750_OBSJAROMER-R4_snap.fits;1.73216;26544.4;1.35049;0
20170730075933825_OBSJAROMER-R4_snap.fits;1.72091;26496.1;1.74901;0
