# file name; noise; peak f.; mag.; duration
20170730170014145_OBSJAROMER-R4_snap.fits;1.12968;26537.1;1.04516;0
20170730170114219_OBSJAROMER-R4_snap.fits;1.31061;26516.6;1.09544;0
20170730170214294_OBSJAROMER-R4_snap.fits;1.33681;26516.6;1.30157;0
20170730170314369_OBSJAROMER-R4_snap.fits;1.34074;26491.7;1.30971;0
20170730170414443_OBSJAROMER-R4_snap.fits;1.39936;26456.5;1.15692;0
20170730170514518_OBSJAROMER-R4_snap.fits;1.16004;26490.2;1.24961;0
20170730170614593_OBSJAROMER-R4_snap.fits;1.10696;26516.6;1.07229;0
20170730170714667_OBSJAROMER-R4_snap.fits;1.12116;26516.6;1.13703;0
20170730170814742_OBSJAROMER-R4_snap.fits;1.20226;26516.6;1.0741;0
20170730170914817_OBSJAROMER-R4_snap.fits;1.28323;26516.6;1.22941;0
20170730171014891_OBSJAROMER-R4_snap.fits;1.37828;26516.6;1.28277;0
20170730171114966_OBSJAROMER-R4_snap.fits;1.46899;26465.3;1.11981;0
20170730171215041_OBSJAROMER-R4_snap.fits;1.3324;26516.6;1.38565;0
20170730171315115_OBSJAROMER-R4_snap.fits;1.13406;26516.6;1.09347;0
20170730171415190_OBSJAROMER-R4_snap.fits;1.30791;26499;1.13369;0
20170730171515265_OBSJAROMER-R4_snap.fits;1.19219;26494.6;0.985318;0
20170730171615339_OBSJAROMER-R4_snap.fits;1.38006;26522.5;0.98323;0
20170730171715414_OBSJAROMER-R4_snap.fits;1.34616;26515.1;1.2467;0
20170730171906859_OBSJAROMER-R4_met.fits;1.31517;26504.9;3.13785;0.341333
20170730171815489_OBSJAROMER-R4_snap.fits;1.2699;26516.6;1.25806;0
20170730171915563_OBSJAROMER-R4_snap.fits;1.20233;26516.6;1.22719;0
20170730172015638_OBSJAROMER-R4_snap.fits;1.32178;26478.5;1.1336;0
20170730172115713_OBSJAROMER-R4_snap.fits;1.11871;26516.6;1.37742;0
20170730172215787_OBSJAROMER-R4_snap.fits;1.61863;26516.6;1.53472;0
20170730172315862_OBSJAROMER-R4_snap.fits;1.18526;26480;0.960963;0
20170730172415937_OBSJAROMER-R4_snap.fits;1.28779;26516.6;1.20192;0
20170730172516011_OBSJAROMER-R4_snap.fits;1.11651;26488.8;1.12192;0
20170730172616086_OBSJAROMER-R4_snap.fits;1.48586;26516.6;1.09592;0
20170730172716161_OBSJAROMER-R4_snap.fits;1.34455;26518.1;1.21211;0
20170730172816235_OBSJAROMER-R4_snap.fits;1.27531;26500.5;1.1854;0
20170730172916310_OBSJAROMER-R4_snap.fits;1.2995;26455.1;1.18046;0
20170730173016385_OBSJAROMER-R4_snap.fits;1.09863;26516.6;1.42094;0
20170730173116459_OBSJAROMER-R4_snap.fits;1.2411;26472.7;1.13821;0
20170730173216534_OBSJAROMER-R4_snap.fits;1.23132;26516.6;0.937132;0
20170730173316609_OBSJAROMER-R4_snap.fits;1.11752;26471.2;1.31991;0
20170730173416683_OBSJAROMER-R4_snap.fits;1.09526;26521;1.11546;0
20170730173516758_OBSJAROMER-R4_snap.fits;0.991451;26472.7;1.12021;0
20170730173616833_OBSJAROMER-R4_snap.fits;1.17874;26547.4;1.08544;0
20170730173716907_OBSJAROMER-R4_snap.fits;1.33087;26519.5;0.914386;0
20170730173816982_OBSJAROMER-R4_snap.fits;1.19373;26515.1;1.30954;0
20170730173917057_OBSJAROMER-R4_snap.fits;1.11142;26522.5;0.940573;0
20170730174017131_OBSJAROMER-R4_snap.fits;1.33322;26482.9;1.14397;0
20170730174117206_OBSJAROMER-R4_snap.fits;1.14709;26522.5;1.09496;0
20170730174217281_OBSJAROMER-R4_snap.fits;1.32845;26459.5;0.847786;0
20170730174354902_OBSJAROMER-R4_met.fits;1.13129;26493.2;2.47096;0.170667
20170730174317355_OBSJAROMER-R4_snap.fits;1.11167;26522.5;1.15952;0
20170730174430571_OBSJAROMER-R4_met.fits;1.08795;26535.6;2.31625;0.341333
20170730174417430_OBSJAROMER-R4_snap.fits;1.06622;26525.4;1.02684;0
20170730174517505_OBSJAROMER-R4_snap.fits;1.03786;26535.6;0.799603;0
20170730174617579_OBSJAROMER-R4_snap.fits;0.880005;26521;1.14922;0
20170730174744790_OBSJAROMER-R4_met.fits;0.975679;26506.3;3.11297;0.170667
20170730174717654_OBSJAROMER-R4_snap.fits;1.11526;26481.4;1.21602;0
20170730174817729_OBSJAROMER-R4_snap.fits;1.34703;26456.5;0.959056;0
20170730174917803_OBSJAROMER-R4_snap.fits;1.27662;26522.5;0.832978;0
20170730175017878_OBSJAROMER-R4_snap.fits;1.11893;26532.7;1.29105;0
20170730175117953_OBSJAROMER-R4_snap.fits;1.12789;26522.5;1.18592;0
20170730175218027_OBSJAROMER-R4_snap.fits;1.11009;26522.5;1.18153;0
20170730175318102_OBSJAROMER-R4_snap.fits;1.08059;26512.2;0.982951;0
20170730175418177_OBSJAROMER-R4_snap.fits;1.39682;26519.5;1.04228;0
20170730175559723_OBSJAROMER-R4_met.fits;1.03941;26504.9;2.78314;0.341333
20170730175518251_OBSJAROMER-R4_snap.fits;1.11456;26522.5;1.07431;0
20170730175618326_OBSJAROMER-R4_snap.fits;1.20704;26522.5;0.91721;0
20170730175718401_OBSJAROMER-R4_snap.fits;1.06882;26522.5;1.36766;0
20170730175818475_OBSJAROMER-R4_snap.fits;0.947738;26518.1;1.06309;0
20170730175917014_OBSJAROMER-R4_met.fits;1.2471;26491.7;3.01691;0.853333
20170730175918550_OBSJAROMER-R4_snap.fits;1.12703;26523.9;1.16268;0
