# file name; noise; peak f.; mag.; duration
20170730210032065_OBSJAROMER-R4_snap.fits;1.03448;26538.6;1.00768;0
20170730210132139_OBSJAROMER-R4_snap.fits;0.934815;26487.3;0.884348;0
20170730210232214_OBSJAROMER-R4_snap.fits;1.02747;26474.1;1.08038;0
20170730210332289_OBSJAROMER-R4_snap.fits;0.963305;26452.1;1.01507;0
20170730210432363_OBSJAROMER-R4_snap.fits;1.06534;26449.2;0.933256;0
20170730210532438_OBSJAROMER-R4_snap.fits;1.02399;26500.5;0.98382;0
20170730210632513_OBSJAROMER-R4_snap.fits;1.0726;26519.5;0.777682;0
20170730210732587_OBSJAROMER-R4_snap.fits;0.951015;26499;1.07385;0
20170730210832662_OBSJAROMER-R4_snap.fits;1.14427;26519.5;1.17881;0
20170730211013355_OBSJAROMER-R4_met.fits;1.13516;26484.4;3.11917;0.341333
20170730210932737_OBSJAROMER-R4_snap.fits;1.01807;26472.7;0.697482;0
20170730211032982_OBSJAROMER-R4_met.fits;2.19363;26516.6;4.50798;0.170667
20170730211032811_OBSJAROMER-R4_snap.fits;1.1501;26535.6;1.12835;0
20170730211132886_OBSJAROMER-R4_snap.fits;1.04613;26529.8;1.00933;0
20170730211232961_OBSJAROMER-R4_snap.fits;0.961392;26519.5;1.01903;0
20170730211425771_OBSJAROMER-R4_met.fits;1.10181;26469.7;3.02269;0.170667
20170730211333035_OBSJAROMER-R4_snap.fits;0.933575;26518.1;1.19098;0
20170730211433110_OBSJAROMER-R4_snap.fits;1.12337;26523.9;0.8959;0
20170730211533185_OBSJAROMER-R4_snap.fits;1.12116;26455.1;0.804487;0
20170730211655617_OBSJAROMER-R4_met.fits;0.991477;26472.7;7.71714;0.341333
20170730211633259_OBSJAROMER-R4_snap.fits;1.1498;26540;0.804588;0
20170730211733334_OBSJAROMER-R4_snap.fits;0.964389;26519.5;0.810776;0
20170730211833409_OBSJAROMER-R4_snap.fits;1.17924;26537.1;0.838656;0
20170730211933483_OBSJAROMER-R4_snap.fits;1.14305;26518.1;1.05088;0
20170730212030998_OBSJAROMER-R4_met.fits;0.944011;26481.4;2.35709;0.341333
20170730212033558_OBSJAROMER-R4_snap.fits;1.02651;26516.6;1.52742;0
20170730212143531_OBSJAROMER-R4_met.fits;1.10161;26459.5;5.51518;0.170667
20170730212133633_OBSJAROMER-R4_snap.fits;0.947409;26466.8;1.11125;0
20170730212233707_OBSJAROMER-R4_snap.fits;0.973571;26531.2;0.907917;0
20170730212333782_OBSJAROMER-R4_snap.fits;1.10483;26516.6;1.18032;0
20170730212433857_OBSJAROMER-R4_snap.fits;1.13263;26516.6;1.14474;0
20170730212533931_OBSJAROMER-R4_snap.fits;1.16531;26516.6;0.967354;0
20170730212708481_OBSJAROMER-R4_met.fits;1.29806;26503.4;3.34442;0.170667
20170730212634006_OBSJAROMER-R4_snap.fits;1.2088;26515.1;1.08151;0
20170730212813505_OBSJAROMER-R4_met.fits;1.1042;26449.2;2.88092;0.170667
20170730212734081_OBSJAROMER-R4_snap.fits;1.14156;26516.6;0.883329;0
20170730212834155_OBSJAROMER-R4_snap.fits;1.01393;26462.4;1.08294;0
20170730212934230_OBSJAROMER-R4_snap.fits;0.958089;26516.6;1.10457;0
20170730213034305_OBSJAROMER-R4_snap.fits;1.22077;26506.3;0.922956;0
20170730213141035_OBSJAROMER-R4_met.fits;0.974189;26500.5;2.64146;0.170667
20170730213134379_OBSJAROMER-R4_snap.fits;1.08603;26516.6;1.03814;0
20170730213252203_OBSJAROMER-R4_met.fits;1.20244;26499;2.97583;0.170667
20170730213234454_OBSJAROMER-R4_snap.fits;1.02925;26458;0.914685;0
20170730213334529_OBSJAROMER-R4_snap.fits;0.924659;26519.5;0.822536;0
20170730213434603_OBSJAROMER-R4_snap.fits;1.11173;26532.7;0.907248;0
20170730213534678_OBSJAROMER-R4_snap.fits;1.17681;26465.3;1.11006;0
20170730213634753_OBSJAROMER-R4_snap.fits;1.17413;26538.6;1.02909;0
20170730213734827_OBSJAROMER-R4_snap.fits;1.05594;26496.1;0.953885;0
20170730213844118_OBSJAROMER-R4_met.fits;1.10559;26502;3.12674;0.170667
20170730213834902_OBSJAROMER-R4_snap.fits;1.10059;26480;0.913275;0
20170730213939755_OBSJAROMER-R4_met.fits;0.858452;26516.6;2.00823;0.512
20170730214017985_OBSJAROMER-R4_met.fits;0.974603;26499;2.52238;0.341333
20170730213934977_OBSJAROMER-R4_snap.fits;1.17774;26490.2;1.23397;0
20170730214035051_OBSJAROMER-R4_snap.fits;0.910648;26516.6;1.01835;0
20170730214135126_OBSJAROMER-R4_snap.fits;1.08785;26515.1;0.714664;0
20170730214235201_OBSJAROMER-R4_snap.fits;1.1719;26462.4;0.985454;0
20170730214335275_OBSJAROMER-R4_snap.fits;1.02115;26516.6;0.983839;0
20170730214435350_OBSJAROMER-R4_snap.fits;1.07651;26515.1;0.97657;0
20170730214535425_OBSJAROMER-R4_snap.fits;1.0602;26506.3;1.26692;0
20170730214635499_OBSJAROMER-R4_snap.fits;0.877667;26515.1;0.974845;0
20170730214735574_OBSJAROMER-R4_snap.fits;1.06491;26515.1;0.843655;0
20170730214835649_OBSJAROMER-R4_snap.fits;1.00114;26515.1;0.84611;0
20170730214935723_OBSJAROMER-R4_snap.fits;1.05948;26515.1;0.829428;0
20170730215035798_OBSJAROMER-R4_snap.fits;1.05369;26515.1;1.08349;0
20170730215135873_OBSJAROMER-R4_snap.fits;1.28113;26466.8;1.65513;0
20170730215235947_OBSJAROMER-R4_snap.fits;1.07785;26491.7;0.794582;0
20170730215336022_OBSJAROMER-R4_snap.fits;1.00123;26496.1;1.01638;0
20170730215523713_OBSJAROMER-R4_met.fits;1.1171;26504.9;2.79395;0.170667
20170730215436097_OBSJAROMER-R4_snap.fits;0.979524;26516.6;1.216;0
20170730215536171_OBSJAROMER-R4_snap.fits;1.03765;26544.4;0.911631;0
20170730215643926_OBSJAROMER-R4_met.fits;1.00969;26450.7;4.36467;0.170667
20170730215636246_OBSJAROMER-R4_snap.fits;1.06048;26516.6;1.10361;0
20170730215736321_OBSJAROMER-R4_snap.fits;1.05598;26477.1;1.37243;0
20170730215836395_OBSJAROMER-R4_snap.fits;0.980786;26488.8;0.957208;0
20170730215936470_OBSJAROMER-R4_snap.fits;1.00748;26471.2;1.09283;0
