# file name; noise; peak f.; mag.; duration
20170730025958529_OBSJAROMER-R4_met.fits;1.53425;26491.7;3.18164;0.170667
20170730030021739_OBSJAROMER-R4_met.fits;1.54436;26509.3;4.4763;0.170667
20170730030011499_OBSJAROMER-R4_snap.fits;1.50894;26463.9;1.22165;0
20170730030111574_OBSJAROMER-R4_snap.fits;1.51834;26488.8;0.975148;0
20170730030223937_OBSJAROMER-R4_met.fits;1.29325;26490.2;5.55278;0.341333
20170730030211649_OBSJAROMER-R4_snap.fits;1.57076;26523.9;1.56989;0
20170730030311723_OBSJAROMER-R4_snap.fits;1.46994;26537.1;1.38686;0
20170730030411798_OBSJAROMER-R4_snap.fits;1.56069;26510.7;1.13473;0
20170730030511873_OBSJAROMER-R4_snap.fits;1.78271;26463.9;1.71545;0
20170730030611947_OBSJAROMER-R4_snap.fits;1.62482;26531.2;1.34545;0
20170730030712022_OBSJAROMER-R4_snap.fits;1.46876;26465.3;1.76026;0
20170730030812097_OBSJAROMER-R4_snap.fits;1.43585;26458;1.54668;0
20170730030912171_OBSJAROMER-R4_snap.fits;1.50521;26462.4;1.5302;0
20170730031012246_OBSJAROMER-R4_snap.fits;1.64809;26460.9;1.66553;0
20170730031112321_OBSJAROMER-R4_snap.fits;1.13963;26528.3;1.17354;0
20170730031212395_OBSJAROMER-R4_snap.fits;1.69218;26460.9;1.25321;0
20170730031312470_OBSJAROMER-R4_snap.fits;1.41126;26494.6;1.2502;0
20170730031412545_OBSJAROMER-R4_snap.fits;1.60007;26462.4;1.58425;0
20170730031512619_OBSJAROMER-R4_snap.fits;1.41768;26462.4;1.37601;0
20170730031612694_OBSJAROMER-R4_snap.fits;1.37986;26462.4;1.74865;0
20170730031712769_OBSJAROMER-R4_snap.fits;1.41006;26460.9;1.75014;0
20170730031812843_OBSJAROMER-R4_snap.fits;1.40523;26462.4;2.09222;0
20170730031912918_OBSJAROMER-R4_snap.fits;1.46754;26547.4;1.23185;0
20170730032012993_OBSJAROMER-R4_snap.fits;1.32935;26453.6;1.04891;0
20170730032113067_OBSJAROMER-R4_snap.fits;1.63669;26497.6;1.34584;0
20170730032213142_OBSJAROMER-R4_snap.fits;1.44575;26500.5;1.4459;0
20170730032313217_OBSJAROMER-R4_snap.fits;1.71875;26497.6;1.54315;0
20170730032413291_OBSJAROMER-R4_snap.fits;1.55693;26459.5;1.44902;0
20170730032513366_OBSJAROMER-R4_snap.fits;1.70268;26462.4;1.14434;0
20170730032613441_OBSJAROMER-R4_snap.fits;1.35435;26459.5;1.57828;0
20170730032713515_OBSJAROMER-R4_snap.fits;1.55514;26458;1.25708;0
20170730032813590_OBSJAROMER-R4_snap.fits;1.66179;26540;1.31996;0
20170730032913665_OBSJAROMER-R4_snap.fits;1.78175;26458;1.45738;0
20170730033013739_OBSJAROMER-R4_snap.fits;1.7327;26497.6;1.78748;0
20170730033113814_OBSJAROMER-R4_snap.fits;1.21796;26459.5;1.70063;0
20170730033257238_OBSJAROMER-R4_met.fits;1.43581;26497.6;3.382;0.170667
20170730033213889_OBSJAROMER-R4_snap.fits;1.46912;26540;1.21005;0
20170730033408918_OBSJAROMER-R4_met.fits;1.49623;26502;5.15847;0.512
20170730033313963_OBSJAROMER-R4_snap.fits;1.42345;26459.5;1.50716;0
20170730033414038_OBSJAROMER-R4_snap.fits;1.64217;26480;1.63656;0
20170730033514113_OBSJAROMER-R4_snap.fits;1.54507;26460.9;1.90983;0
20170730033614187_OBSJAROMER-R4_snap.fits;1.2425;26460.9;1.45596;0
20170730033708801_OBSJAROMER-R4_met.fits;1.53918;26494.6;3.84392;3.41333
20170730033714262_OBSJAROMER-R4_snap.fits;1.5613;26545.9;1.41137;0
20170730033814337_OBSJAROMER-R4_snap.fits;1.75192;26506.3;1.75789;0
20170730033914411_OBSJAROMER-R4_snap.fits;1.60052;26459.5;2.09239;0
20170730034044353_OBSJAROMER-R4_met.fits;1.72462;26540;3.83986;2.21867
20170730034049131_OBSJAROMER-R4_met.fits;1.60764;26537.1;3.70793;0.512
20170730034014486_OBSJAROMER-R4_snap.fits;1.42374;26519.5;1.59712;0
20170730034114561_OBSJAROMER-R4_snap.fits;1.6127;26540;1.44924;0
20170730034214635_OBSJAROMER-R4_snap.fits;1.50135;26459.5;1.47931;0
20170730034314710_OBSJAROMER-R4_snap.fits;1.46956;26458;1.87185;0
20170730034414785_OBSJAROMER-R4_snap.fits;1.55117;26458;1.25998;0
20170730034514859_OBSJAROMER-R4_snap.fits;1.62487;26458;1.57119;0
20170730034614934_OBSJAROMER-R4_snap.fits;1.59601;26512.2;1.59864;0
20170730034715009_OBSJAROMER-R4_snap.fits;1.46443;26462.4;1.70233;0
20170730034815083_OBSJAROMER-R4_snap.fits;1.50125;26460.9;1.61074;0
20170730034923862_OBSJAROMER-R4_met.fits;1.62549;26494.6;6.50294;0.170667
20170730034915158_OBSJAROMER-R4_snap.fits;1.79973;26459.5;1.09918;0
20170730035041003_OBSJAROMER-R4_met.fits;1.42302;26503.4;5.35487;0.512
20170730035015233_OBSJAROMER-R4_snap.fits;1.52201;26481.4;1.73557;0
20170730035115307_OBSJAROMER-R4_snap.fits;1.42063;26452.1;1.35685;0
20170730035215382_OBSJAROMER-R4_snap.fits;1.6792;26543;1.30172;0
20170730035315457_OBSJAROMER-R4_snap.fits;1.39258;26458;1.46328;0
20170730035415531_OBSJAROMER-R4_snap.fits;1.66131;26458;1.60894;0
20170730035515606_OBSJAROMER-R4_snap.fits;1.62207;26458;1.57786;0
20170730035615681_OBSJAROMER-R4_snap.fits;1.65522;26459.5;1.46135;0
20170730035715755_OBSJAROMER-R4_snap.fits;1.58646;26456.5;1.51082;0
20170730035815830_OBSJAROMER-R4_snap.fits;1.57482;26458;1.28486;0
20170730035915905_OBSJAROMER-R4_snap.fits;1.64011;26466.8;1.49581;0
