# file name; noise; peak f.; mag.; duration
20190923125948474_ASU-R0_met.fits;31.9273;26515.1;92.7184;1.36533
20190923130035578_ASU-R0_snap.fits;29.9954;26462.4;24.9831;0
20190923130135653_ASU-R0_snap.fits;31.5592;26531.2;30.4334;0
20190923130314810_ASU-R0_met.fits;32.4426;26499;86.4713;0.341333
20190923130235727_ASU-R0_snap.fits;35.3778;26504.9;19.6364;0
20190923130335802_ASU-R0_snap.fits;32.1548;26478.5;26.8683;0
20190923130435877_ASU-R0_snap.fits;34.4668;26472.7;38.7759;0
20190923130550970_ASU-R0_met.fits;37.1857;26485.8;241.08;0.512
20190923130535951_ASU-R0_snap.fits;31.7241;26474.1;27.5768;0
20190923130652239_ASU-R0_met.fits;32.7773;26491.7;239.929;0.341333
20190923130636026_ASU-R0_snap.fits;32.8818;26487.3;29.1695;0
20190923130821327_ASU-R0_met.fits;28.5005;26510.7;71.623;0.341333
20190923130736101_ASU-R0_snap.fits;27.5884;26485.8;23.0597;0
20190923130836175_ASU-R0_snap.fits;34.9394;26543;34.3956;0
20190923130936250_ASU-R0_snap.fits;32.8601;26471.2;27.9591;0
20190923131036325_ASU-R0_snap.fits;34.2924;26507.8;77.295;0
20190923131135375_ASU-R0_met.fits;30.9759;26468.3;67.4076;0.853333
20190923131136399_ASU-R0_snap.fits;30.2442;26485.8;25.5402;0
20190923131236474_ASU-R0_snap.fits;29.0288;26509.3;26.9174;0
20190923131336549_ASU-R0_snap.fits;34.1847;26534.2;28.1079;0
20190923131436623_ASU-R0_snap.fits;27.5115;26528.3;27.3298;0
20190923131536698_ASU-R0_snap.fits;33.0636;26516.6;30.3498;0
20190923131636773_ASU-R0_snap.fits;33.3964;26526.9;26.9818;0
20190923131736847_ASU-R0_snap.fits;32.7191;26496.1;25.963;0
20190923131836922_ASU-R0_met.fits;28.8291;26509.3;59.1062;0.170667
20190923131915663_ASU-R0_met.fits;30.2011;26500.5;72.084;1.36533
20190923131836922_ASU-R0_snap.fits;27.4021;26506.3;26.7598;0
20190923131936997_ASU-R0_snap.fits;29.1934;26513.7;22.301;0
20190923132037071_ASU-R0_snap.fits;25.4933;26458;27.8037;0
20190923132219301_ASU-R0_met.fits;28.2854;26491.7;102.267;0.170667
20190923132137146_ASU-R0_snap.fits;30.2916;26474.1;26.7641;0
20190923132248143_ASU-R0_met.fits;29.973;26494.6;69.3599;0.341333
20190923132237221_ASU-R0_snap.fits;29.1486;26535.6;28.6182;0
20190923132337295_ASU-R0_snap.fits;33.823;26493.2;25.9014;0
20190923132516111_ASU-R0_met.fits;31.2601;26509.3;80.1655;0.512
20190923132437370_ASU-R0_snap.fits;33.2158;26496.1;29.0379;0
20190923132537445_ASU-R0_snap.fits;29.0584;26537.1;20.9605;0
20190923132637519_ASU-R0_snap.fits;27.9458;26475.6;30.2184;0
20190923132737594_ASU-R0_snap.fits;30.3249;26503.4;23.8029;0
20190923132837669_ASU-R0_snap.fits;28.9083;26459.5;21.0181;0
20190923133006927_ASU-R0_met.fits;30.8526;26502;80.843;0.170667
20190923132937743_ASU-R0_snap.fits;27.3423;26509.3;32.3923;0
20190923133037818_ASU-R0_snap.fits;29.2056;26516.6;30.0226;0
20190923133137893_ASU-R0_snap.fits;27.715;26531.2;28.7687;0
20190923133321658_ASU-R0_met.fits;25.4726;26509.3;79.6927;0.341333
20190923133237967_ASU-R0_snap.fits;33.3614;26528.3;31.1663;0
20190923133418490_ASU-R0_met.fits;31.9217;26503.4;269.535;0.682667
20190923133338042_ASU-R0_snap.fits;30.0129;26491.7;25.8798;0
20190923133438117_ASU-R0_snap.fits;32.116;26531.2;25.3669;0
20190923133538191_ASU-R0_snap.fits;27.5148;26516.6;27.9239;0
20190923133638266_ASU-R0_snap.fits;28.1546;26507.8;23.5136;0
20190923133738341_ASU-R0_snap.fits;29.0691;26534.2;34.2113;0
20190923133925861_ASU-R0_met.fits;31.104;26523.9;101.004;0.341333
20190923133838415_ASU-R0_snap.fits;28.8617;26449.2;28.4894;0
20190923133938490_ASU-R0_snap.fits;31.8097;26466.8;23.3576;0
20190923134038565_ASU-R0_snap.fits;25.2998;26547.4;25.0497;0
20190923134138639_ASU-R0_snap.fits;35.2297;26522.5;18.3465;0
20190923134238714_ASU-R0_snap.fits;31.8777;26452.1;28.9406;0
20190923134338789_ASU-R0_snap.fits;26.1491;26463.9;26.2847;0
20190923134514191_ASU-R0_met.fits;30.2912;26500.5;83.6292;0.170667
20190923134438863_ASU-R0_snap.fits;30.4422;26458;21.9088;0
20190923134538938_ASU-R0_snap.fits;28.4663;26534.2;25.7821;0
20190923134639013_ASU-R0_snap.fits;30.9826;26496.1;23.2926;0
20190923134739087_ASU-R0_snap.fits;31.8072;26458;27.2586;0
20190923134902031_ASU-R0_met.fits;24.6778;26499;72.1951;0.170667
20190923134839162_ASU-R0_snap.fits;30.9081;26507.8;25.025;0
20190923134939237_ASU-R0_snap.fits;30.5759;26515.1;24.0007;0
20190923135039311_ASU-R0_snap.fits;25.9387;26525.4;24.5587;0
20190923135139386_ASU-R0_snap.fits;32.8408;26547.4;27.4336;0
20190923135239461_ASU-R0_snap.fits;23.5054;26538.6;30.187;0
20190923135339535_ASU-R0_snap.fits;26.7951;26519.5;26.5827;0
20190923135442511_ASU-R0_met.fits;25.2759;26503.4;52.0231;0.170667
20190923135439610_ASU-R0_snap.fits;32.8883;26475.6;27.2693;0
20190923135539685_ASU-R0_snap.fits;26.0705;26453.6;20.6156;0
20190923135639759_ASU-R0_snap.fits;30.1961;26480;29.7769;0
20190923135739834_ASU-R0_snap.fits;27.5317;26502;32.8082;0
20190923135839909_ASU-R0_snap.fits;28.1834;26471.2;30.5102;0
20190923135939983_ASU-R0_snap.fits;30.2114;26523.9;22.6458;0
