# file name; noise; peak f.; mag.; duration
20190923180057978_ASU-R0_snap.fits;30.6326;26491.7;23.5731;0
20190923180158053_ASU-R0_snap.fits;29.658;26484.4;29.2498;0
20190923180258127_ASU-R0_snap.fits;28.9974;26465.3;27.7481;0
20190923180358202_ASU-R0_snap.fits;32.5419;26518.1;23.0431;0
20190923180458277_ASU-R0_snap.fits;37.005;26472.7;23.7332;0
20190923180558351_ASU-R0_snap.fits;29.5691;26496.1;19.1134;0
20190923180658426_ASU-R0_snap.fits;31.1615;26519.5;31.5327;0
20190923180756453_ASU-R0_met.fits;28.4382;26500.5;64.6931;0.341333
20190923180758501_ASU-R0_snap.fits;28.2875;26471.2;27.6401;0
20190923180858575_ASU-R0_snap.fits;26.6955;26465.3;26.6367;0
20190923180958650_ASU-R0_snap.fits;35.0272;26496.1;31.4331;0
20190923181058725_ASU-R0_snap.fits;31.0031;26463.9;23.3061;0
20190923181158799_ASU-R0_snap.fits;29.6561;26490.2;24.6478;0
20190923181258874_ASU-R0_snap.fits;26.1106;26485.8;25.3634;0
20190923181358949_ASU-R0_snap.fits;26.4776;26475.6;23.1722;0
20190923181459023_ASU-R0_snap.fits;29.7807;26466.8;25.457;0
20190923181559098_ASU-R0_snap.fits;34.3265;26545.9;21.2847;0
20190923181659173_ASU-R0_snap.fits;29.6433;26488.8;22.7921;0
20190923181759247_ASU-R0_snap.fits;31.7823;26504.9;29.0776;0
20190923181859322_ASU-R0_snap.fits;31.8718;26484.4;28.3786;0
20190923181959397_ASU-R0_snap.fits;30.6095;26493.2;25.9182;0
20190923182059471_ASU-R0_snap.fits;31.6032;26493.2;28.8125;0
20190923182159546_ASU-R0_snap.fits;29.5069;26518.1;24.3876;0
20190923182259621_ASU-R0_snap.fits;35.51;26532.7;28.1093;0
20190923182359695_ASU-R0_snap.fits;30.2358;26545.9;35.3802;0
20190923182459770_ASU-R0_snap.fits;31.8412;26523.9;24.4417;0
20190923182559845_ASU-R0_snap.fits;32.0092;26496.1;25.518;0
20190923182659919_ASU-R0_snap.fits;28.7456;26506.3;31.3916;0
20190923182759994_ASU-R0_snap.fits;30.8451;26474.1;29.7382;0
20190923182900069_ASU-R0_snap.fits;26.6002;26522.5;29.9403;0
20190923183000143_ASU-R0_snap.fits;30.4065;26478.5;25.0721;0
20190923183101583_ASU-R0_met.fits;24.4748;26502;67.9663;0.341333
20190923183100218_ASU-R0_snap.fits;31.2235;26481.4;20.4741;0
20190923183200293_ASU-R0_snap.fits;31.5035;26466.8;28.2771;0
20190923183332111_ASU-R0_met.fits;27.667;26522.5;71.1643;0.341333
20190923183300367_ASU-R0_snap.fits;32.2819;26487.3;29.7614;0
20190923183448911_ASU-R0_met.fits;32.9135;26484.4;158.294;0.170667
20190923183400442_ASU-R0_snap.fits;30.2734;26532.7;18.9831;0
20190923183511269_ASU-R0_met.fits;28.3328;26485.8;72.6312;0.170667
20190923183500517_ASU-R0_snap.fits;30.5959;26538.6;28.8089;0
20190923183600591_ASU-R0_snap.fits;25.977;26544.4;23.7227;0
20190923183706810_ASU-R0_met.fits;27.6676;26494.6;74.3508;0.170667
20190923183700666_ASU-R0_snap.fits;28.996;26471.2;32.2908;0
20190923183800741_ASU-R0_snap.fits;36.2838;26541.5;25.4683;0
20190923183900815_ASU-R0_snap.fits;30.0742;26452.1;24.6534;0
20190923184000890_ASU-R0_snap.fits;34.7728;26490.2;23.6493;0
20190923184100965_ASU-R0_snap.fits;27.8829;26543;27.8298;0
20190923184201039_ASU-R0_snap.fits;29.2868;26453.6;26.5055;0
20190923184301114_ASU-R0_snap.fits;33.1628;26531.2;231.219;0
20190923184400335_ASU-R0_met.fits;32.8058;26502;240.589;0.853333
20190923184450853_ASU-R0_met.fits;28.9915;26493.2;92.2204;0.170667
20190923184401189_ASU-R0_snap.fits;27.0263;26491.7;31.2916;0
20190923184501263_ASU-R0_snap.fits;33.9629;26463.9;19.187;0
20190923184601338_ASU-R0_snap.fits;32.3157;26488.8;24.0162;0
20190923184727013_ASU-R0_met.fits;26.9313;26535.6;132.137;0.341333
20190923184701413_ASU-R0_snap.fits;23.851;26488.8;24.9955;0
20190923184801487_ASU-R0_snap.fits;32.0956;26485.8;25.467;0
20190923184901562_ASU-R0_snap.fits;31.2911;26541.5;36.0881;0
20190923185001637_ASU-R0_snap.fits;30.3856;26507.8;33.4825;0
20190923185101711_ASU-R0_snap.fits;32.6337;26535.6;30.4057;0
20190923185201786_ASU-R0_snap.fits;30.0465;26453.6;24.0157;0
20190923185301861_ASU-R0_snap.fits;35.1768;26480;27.6958;0
20190923185401935_ASU-R0_snap.fits;28.6743;26485.8;25.493;0
20190923185509349_ASU-R0_met.fits;28.9271;26494.6;72.1713;0.170667
20190923185502010_ASU-R0_snap.fits;29.2155;26522.5;25.945;0
20190923185656698_ASU-R0_met.fits;27.1301;26499;55.3866;0.170667
20190923185602085_ASU-R0_snap.fits;28.4245;26481.4;29.5455;0
20190923185702159_ASU-R0_snap.fits;28.7028;26535.6;26.7513;0
20190923185802234_ASU-R0_snap.fits;32.092;26504.9;27.7411;0
20190923185936613_ASU-R0_met.fits;36.4869;26487.3;170.319;0.512
20190923185902309_ASU-R0_snap.fits;30.536;26484.4;27.4334;0
