# file name; noise; peak f.; mag.; duration
20190923140040058_ASU-R0_snap.fits;29.2895;26491.7;29.5712;0
20190923140140133_ASU-R0_snap.fits;31.0205;26499;22.5954;0
20190923140240207_ASU-R0_snap.fits;24.5734;26480;22.8819;0
20190923140340282_ASU-R0_snap.fits;27.4232;26502;27.4045;0
20190923140440357_ASU-R0_snap.fits;27.7531;26497.6;21.6544;0
20190923140540431_ASU-R0_snap.fits;30.5211;26456.5;26.5833;0
20190923140640506_ASU-R0_snap.fits;26.3138;26509.3;19.8087;0
20190923140740581_ASU-R0_snap.fits;28.2822;26500.5;25.5515;0
20190923140840655_ASU-R0_snap.fits;29.5517;26449.2;23.5778;0
20190923141011621_ASU-R0_met.fits;25.918;26481.4;75.9538;0.170667
20190923140940730_ASU-R0_snap.fits;27.2309;26532.7;24.2641;0
20190923141040805_ASU-R0_snap.fits;26.9075;26463.9;21.5718;0
20190923141140879_ASU-R0_snap.fits;29.1234;26452.1;26.6922;0
20190923141328570_ASU-R0_met.fits;28.6836;26513.7;116.17;0.341333
20190923141240954_ASU-R0_snap.fits;24.2367;26515.1;20.3686;0
20190923141341029_ASU-R0_snap.fits;25.297;26471.2;22.956;0
20190923141441103_ASU-R0_snap.fits;30.5865;26484.4;20.3908;0
20190923141541178_ASU-R0_snap.fits;29.5148;26544.4;27.9873;0
20190923141641253_ASU-R0_snap.fits;26.6289;26491.7;28.5206;0
20190923141816143_ASU-R0_met.fits;28.8052;26488.8;114.534;0.341333
20190923141741327_ASU-R0_snap.fits;27.5303;26519.5;24.4932;0
20190923141841402_ASU-R0_snap.fits;28.591;26488.8;21.4241;0
20190923141941477_ASU-R0_snap.fits;26.6774;26455.1;34.2403;0
20190923142041551_ASU-R0_snap.fits;29.7697;26471.2;23.3059;0
20190923142141626_ASU-R0_snap.fits;25.0491;26502;27.9589;0
20190923142241701_ASU-R0_snap.fits;25.5953;26534.2;25.5561;0
20190923142341775_ASU-R0_snap.fits;26.3461;26523.9;34.4489;0
20190923142441850_ASU-R0_snap.fits;31.85;26523.9;28.729;0
20190923142541925_ASU-R0_snap.fits;28.3171;26529.8;24.9525;0
20190923142641999_ASU-R0_snap.fits;30.2962;26540;29.2882;0
20190923142742074_ASU-R0_snap.fits;27.7698;26500.5;31.9445;0
20190923142842149_ASU-R0_snap.fits;29.1294;26478.5;25.9903;0
20190923142942223_ASU-R0_snap.fits;26.4877;26544.4;19.3284;0
20190923143042298_ASU-R0_snap.fits;31.1426;26475.6;20.9718;0
20190923143142373_ASU-R0_snap.fits;31.643;26497.6;32.7803;0
20190923143242447_ASU-R0_snap.fits;29.5437;26521;23.5027;0
20190923143429797_ASU-R0_met.fits;32.48;26490.2;110.577;0.341333
20190923143342522_ASU-R0_snap.fits;23.5768;26538.6;28.3455;0
20190923143442597_ASU-R0_snap.fits;31.5155;26504.9;31.6464;0
20190923143542671_ASU-R0_snap.fits;26.3858;26503.4;27.7742;0
20190923143642746_ASU-R0_snap.fits;28.6249;26482.9;31.2357;0
20190923143742821_ASU-R0_snap.fits;36.0513;26504.9;17.8154;0
20190923143842895_ASU-R0_snap.fits;29.6381;26512.2;32.1661;0
20190923143942970_ASU-R0_snap.fits;34.5336;26496.1;24.705;0
20190923144126394_ASU-R0_met.fits;30.0832;26502;86.6177;0.170667
20190923144043045_ASU-R0_snap.fits;29.7367;26477.1;33.2796;0
20190923144143119_ASU-R0_snap.fits;33.2772;26463.9;26.089;0
20190923144243194_ASU-R0_snap.fits;36.1665;26488.8;29.5348;0
20190923144343269_ASU-R0_snap.fits;30.4626;26522.5;25.3835;0
20190923144443343_ASU-R0_snap.fits;36.4266;26521;31.0757;0
20190923144543418_ASU-R0_snap.fits;36.293;26535.6;27.8192;0
20190923144643493_ASU-R0_snap.fits;35.9097;26474.1;27.0154;0
20190923144805242_ASU-R0_met.fits;38.9312;26485.8;87.8732;0.170667
20190923144743567_ASU-R0_snap.fits;33.2426;26472.7;33.8732;0
20190923144935354_ASU-R0_met.fits;30.3404;26490.2;236.337;0.341333
20190923144843642_ASU-R0_snap.fits;39.0542;26453.6;30.9679;0
20190923144943717_ASU-R0_snap.fits;39.7498;26494.6;30.9793;0
20190923145043791_ASU-R0_snap.fits;42.8799;26469.7;33.3552;0
20190923145143866_ASU-R0_snap.fits;36.0109;26515.1;50.3793;0
20190923145243941_ASU-R0_snap.fits;43.5518;26488.8;33.2694;0
20190923145344015_ASU-R0_snap.fits;47.283;26502;24.5498;0
20190923145444090_ASU-R0_snap.fits;39.7513;26459.5;33.5278;0
20190923145544165_ASU-R0_snap.fits;46.71;26515.1;38.116;0
20190923145644239_ASU-R0_snap.fits;44.108;26499;42.6133;0
20190923145801039_ASU-R0_met.fits;51.6402;26504.9;196.096;0.170667
20190923145744314_ASU-R0_snap.fits;41.569;26477.1;40.967;0
20190923145844389_ASU-R0_snap.fits;51.1854;26462.4;42.5939;0
20190923145944463_ASU-R0_snap.fits;58.1153;26516.6;60.7891;0
