# file name; noise; peak f.; mag.; duration
20190923120031098_ASU-R0_snap.fits;30.6966;26534.2;22.1773;0
20190923120131173_ASU-R0_snap.fits;26.5805;26497.6;24.3147;0
20190923120231247_ASU-R0_snap.fits;24.2592;26503.4;23.9124;0
20190923120338149_ASU-R0_met.fits;28.026;26506.3;57.9966;0.170667
20190923120331322_ASU-R0_snap.fits;29.0884;26453.6;30.5254;0
20190923120431397_ASU-R0_snap.fits;29.0371;26506.3;24.0345;0
20190923120619087_ASU-R0_met.fits;25.4595;26499;78.1171;4.096
20190923120531471_ASU-R0_snap.fits;31.3449;26450.7;27.6866;0
20190923120631546_ASU-R0_snap.fits;26.9558;26541.5;29.5174;0
20190923120731621_ASU-R0_snap.fits;28.7269;26465.3;26.3593;0
20190923120831695_ASU-R0_snap.fits;26.5498;26544.4;26.4937;0
20190923120931770_ASU-R0_snap.fits;26.8023;26477.1;26.5768;0
20190923121031845_ASU-R0_snap.fits;25.3803;26494.6;23.7057;0
20190923121130895_ASU-R0_met.fits;28.6868;26490.2;246.698;0.512
20190923121131919_ASU-R0_snap.fits;25.7797;26512.2;24.0738;0
20190923121231994_ASU-R0_snap.fits;31.2757;26525.4;30.5535;0
20190923121332069_ASU-R0_snap.fits;30.8468;26465.3;19.8475;0
20190923121432143_ASU-R0_snap.fits;27.1647;26458;23.5968;0
20190923121532218_ASU-R0_snap.fits;28.3805;26510.7;25.0659;0
20190923121632293_ASU-R0_snap.fits;20.3834;26497.6;22.3373;0
20190923121732367_ASU-R0_snap.fits;23.3393;26545.9;25.9241;0
20190923121832442_ASU-R0_snap.fits;23.3743;26478.5;35.9994;0
20190923122012965_ASU-R0_met.fits;30.8488;26500.5;72.8633;0.170667
20190923122028666_ASU-R0_met.fits;27.8215;26491.7;62.2689;0.170667
20190923121932517_ASU-R0_snap.fits;29.7452;26503.4;23.6169;0
20190923122040613_ASU-R0_met.fits;27.9518;26487.3;63.0402;0.341333
20190923122032591_ASU-R0_snap.fits;28.8359;26465.3;20.0928;0
20190923122132666_ASU-R0_snap.fits;28.6852;26538.6;24.5689;0
20190923122232741_ASU-R0_snap.fits;30.5701;26509.3;23.9839;0
20190923122332815_ASU-R0_snap.fits;28.4723;26521;28.4105;0
20190923122432890_ASU-R0_snap.fits;26.4067;26485.8;28.0816;0
20190923122532965_ASU-R0_snap.fits;28.6471;26510.7;18.0784;0
20190923122659151_ASU-R0_met.fits;26.4098;26510.7;101.714;0.170667
20190923122633039_ASU-R0_snap.fits;30.2123;26468.3;27.9086;0
20190923122733114_ASU-R0_snap.fits;31.5065;26485.8;27.7766;0
20190923122833189_ASU-R0_snap.fits;33.0425;26485.8;20.8955;0
20190923122933263_ASU-R0_snap.fits;26.4413;26491.7;25.4546;0
20190923123033338_ASU-R0_snap.fits;29.1547;26503.4;18.83;0
20190923123133413_ASU-R0_snap.fits;30.6067;26538.6;20.5299;0
20190923123233487_ASU-R0_snap.fits;26.7013;26493.2;26.9611;0
20190923123333562_ASU-R0_snap.fits;35.1317;26528.3;23.3347;0
20190923123433637_ASU-R0_snap.fits;31.1198;26523.9;24.7933;0
20190923123533711_ASU-R0_snap.fits;30.5475;26532.7;24.7342;0
20190923123633786_ASU-R0_snap.fits;26.3158;26529.8;20.2168;0
20190923123733861_ASU-R0_snap.fits;26.7204;26458;21.9482;0
20190923123833935_ASU-R0_snap.fits;30.2354;26532.7;27.5999;0
20190923123934010_ASU-R0_snap.fits;27.5546;26449.2;28.7086;0
20190923124034085_ASU-R0_snap.fits;28.7029;26506.3;23.4582;0
20190923124134159_ASU-R0_snap.fits;29.4757;26496.1;32.2792;0
20190923124326799_ASU-R0_met.fits;28.3781;26503.4;61.2253;0.170667
20190923124234234_ASU-R0_snap.fits;34.6428;26504.9;19.673;0
20190923124334309_ASU-R0_snap.fits;33.8787;26465.3;24.1775;0
20190923124434383_ASU-R0_snap.fits;28.5344;26484.4;28.717;0
20190923124550330_ASU-R0_met.fits;32.5762;26500.5;75.4001;0.341333
20190923124534458_ASU-R0_snap.fits;30.7572;26525.4;46.4387;0
20190923124711226_ASU-R0_met.fits;38.342;26545.9;304.731;0.341333
20190923124634533_ASU-R0_snap.fits;27.385;26523.9;26.5758;0
20190923124734607_ASU-R0_snap.fits;26.1305;26462.4;24.652;0
20190923124834682_ASU-R0_snap.fits;28.3892;26538.6;26.5775;0
20190923124934757_ASU-R0_snap.fits;33.3351;26534.2;24.6766;0
20190923125034831_ASU-R0_snap.fits;28.449;26534.2;34.5538;0
20190923125134906_ASU-R0_snap.fits;31.6248;26485.8;18.623;0
20190923125234981_ASU-R0_snap.fits;29.027;26509.3;27.0661;0
20190923125335055_ASU-R0_snap.fits;27.0238;26462.4;22.2052;0
20190923125435130_ASU-R0_snap.fits;32.9883;26528.3;33.3164;0
20190923125622138_ASU-R0_met.fits;34.5234;26512.2;75.0678;0.170667
20190923125535205_ASU-R0_snap.fits;33.9757;26545.9;29.5805;0
20190923125635279_ASU-R0_snap.fits;33.8736;26453.6;25.9505;0
20190923125735354_ASU-R0_snap.fits;35.0446;26497.6;29.3094;0
20190923125835429_ASU-R0_snap.fits;32.8093;26521;25.0547;0
20190923125935503_ASU-R0_snap.fits;34.81;26543;28.9928;0
