# file name; noise; peak f.; mag.; duration
20190923160049018_ASU-R0_snap.fits;31.0766;26497.6;32.9192;0
20190923160149093_ASU-R0_snap.fits;35.213;26453.6;36.1288;0
20190923160249167_ASU-R0_snap.fits;36.3331;26538.6;22.0742;0
20190923160349242_ASU-R0_snap.fits;33.9686;26538.6;24.0304;0
20190923160449317_ASU-R0_snap.fits;35.1748;26532.7;32.0515;0
20190923160549391_ASU-R0_snap.fits;27.4501;26528.3;27.8769;0
20190923160649466_ASU-R0_snap.fits;34.5492;26541.5;31.2255;0
20190923160749541_ASU-R0_snap.fits;32.1654;26468.3;34.395;0
20190923160849615_ASU-R0_snap.fits;30.055;26491.7;26.4926;0
20190923160949690_ASU-R0_snap.fits;30.7378;26458;26.0985;0
20190923161049765_ASU-R0_snap.fits;37.884;26459.5;22.7026;0
20190923161149839_ASU-R0_snap.fits;26.7567;26488.8;26.4941;0
20190923161307834_ASU-R0_met.fits;36.2658;26496.1;164.238;0.512
20190923161249914_ASU-R0_snap.fits;31.1027;26544.4;35.4101;0
20190923161349989_ASU-R0_snap.fits;38.4502;26462.4;26.7127;0
20190923161450063_ASU-R0_snap.fits;34.1255;26503.4;25.4548;0
20190923161550138_ASU-R0_snap.fits;31.6137;26500.5;26.1736;0
20190923161650213_ASU-R0_snap.fits;30.3931;26465.3;27.0752;0
20190923161750287_ASU-R0_snap.fits;34.3083;26545.9;27.3798;0
20190923161850362_ASU-R0_snap.fits;27.3882;26529.8;34.2444;0
20190923161950437_ASU-R0_snap.fits;31.3313;26487.3;29.1024;0
20190923162050511_ASU-R0_snap.fits;30.4197;26541.5;32.0308;0
20190923162150586_ASU-R0_snap.fits;30.4172;26507.8;25.3495;0
20190923162250661_ASU-R0_snap.fits;36.2517;26459.5;35.7327;0
20190923162350735_ASU-R0_snap.fits;30.6055;26475.6;23.0683;0
20190923162450810_ASU-R0_snap.fits;34.0086;26463.9;29.0817;0
20190923162550885_ASU-R0_snap.fits;30.0409;26523.9;22.4958;0
20190923162650959_ASU-R0_snap.fits;33.7185;26471.2;20.7802;0
20190923162751034_ASU-R0_snap.fits;30.4314;26469.7;25.9314;0
20190923162930362_ASU-R0_met.fits;30.3099;26490.2;62.5515;0.170667
20190923162851109_ASU-R0_snap.fits;30.6657;26545.9;31.0028;0
20190923162951183_ASU-R0_snap.fits;31.5052;26475.6;24.1442;0
20190923163051258_ASU-R0_snap.fits;32.4009;26488.8;35.2605;0
20190923163151333_ASU-R0_snap.fits;30.7777;26543;27.4943;0
20190923163251407_ASU-R0_snap.fits;30.1844;26534.2;23.0755;0
20190923163409061_ASU-R0_met.fits;34.0245;26497.6;122.816;0.341333
20190923163420666_ASU-R0_met.fits;28.1989;26494.6;101.153;0.341333
20190923163351482_ASU-R0_snap.fits;31.3432;26475.6;24.5151;0
20190923163451557_ASU-R0_snap.fits;32.6115;26466.8;22.0371;0
20190923163551631_ASU-R0_snap.fits;29.0966;26488.8;18.6802;0
20190923163711674_ASU-R0_met.fits;30.3314;26522.5;95.8836;0.170667
20190923163651706_ASU-R0_snap.fits;31.3843;26456.5;25.733;0
20190923163751781_ASU-R0_snap.fits;29.6678;26468.3;27.2709;0
20190923163851855_ASU-R0_snap.fits;28.0906;26487.3;29.1223;0
20190923163951930_ASU-R0_snap.fits;33.8696;26512.2;26.2793;0
20190923164136549_ASU-R0_met.fits;28.488;26522.5;60.0322;0.170667
20190923164052005_ASU-R0_snap.fits;29.089;26500.5;34.3184;0
20190923164152079_ASU-R0_snap.fits;31.2178;26450.7;25.1393;0
20190923164252154_ASU-R0_snap.fits;32.0817;26504.9;32.3859;0
20190923164352229_ASU-R0_snap.fits;31.574;26469.7;24.0252;0
20190923164452303_ASU-R0_snap.fits;29.6478;26468.3;24.3858;0
20190923164552378_ASU-R0_snap.fits;37.584;26504.9;28.2138;0
20190923164709690_ASU-R0_met.fits;31.4902;26504.9;88.6584;0.170667
20190923164652453_ASU-R0_snap.fits;27.8093;26540;21.1037;0
20190923164810959_ASU-R0_met.fits;28.4536;26490.2;67.0993;0.170667
20190923164752527_ASU-R0_snap.fits;32.8933;26515.1;25.69;0
20190923164852602_ASU-R0_snap.fits;32.8063;26509.3;24.421;0
20190923164952677_ASU-R0_snap.fits;27.4341;26521;27.3481;0
20190923165052751_ASU-R0_snap.fits;26.161;26547.4;26.5125;0
20190923165152826_ASU-R0_snap.fits;31.6192;26491.7;27.9212;0
20190923165316794_ASU-R0_met.fits;28.3064;26485.8;78.7259;0.170667
20190923165252901_ASU-R0_snap.fits;25.8442;26504.9;31.1058;0
20190923165352975_ASU-R0_snap.fits;33.0316;26463.9;36.2339;0
20190923165453050_ASU-R0_snap.fits;36.18;26518.1;32.4192;0
20190923165553125_ASU-R0_snap.fits;28.1223;26456.5;29.6559;0
20190923165653199_ASU-R0_snap.fits;29.5312;26466.8;26.4342;0
20190923165753274_ASU-R0_snap.fits;33.8908;26521;26.7247;0
20190923165853349_ASU-R0_snap.fits;31.4607;26455.1;22.9576;0
20190923165953423_ASU-R0_snap.fits;29.0178;26538.6;27.5212;0
