# file name; noise; peak f.; mag.; duration
20190923045950351_ASU-R0_met.fits;29.1325;26541.5;67.6222;0.170667
20190923050059813_ASU-R0_snap.fits;33.3433;26515.1;27.0471;0
20190923050159887_ASU-R0_snap.fits;29.6736;26460.9;30.4064;0
20190923050259962_ASU-R0_snap.fits;31.3876;26534.2;25.6984;0
20190923050400037_ASU-R0_snap.fits;36.665;26460.9;27.1212;0
20190923050500111_ASU-R0_snap.fits;31.6909;26487.3;31.7234;0
20190923050600186_ASU-R0_snap.fits;31.9669;26544.4;34.2682;0
20190923050745999_ASU-R0_met.fits;31.6623;26525.4;173.426;0.341333
20190923050700261_ASU-R0_snap.fits;30.6399;26459.5;31.4206;0
20190923050800335_ASU-R0_snap.fits;27.6042;26482.9;25.1903;0
20190923050927546_ASU-R0_met.fits;29.4808;26506.3;290.027;1.024
20190923050949221_ASU-R0_met.fits;28.0421;26513.7;78.8232;0.170667
20190923050900410_ASU-R0_snap.fits;30.2805;26487.3;32.3222;0
20190923051000485_ASU-R0_snap.fits;25.7316;26516.6;29.7968;0
20190923051100559_ASU-R0_snap.fits;30.1275;26504.9;30.209;0
20190923051200634_ASU-R0_snap.fits;28.3143;26526.9;25.235;0
20190923051300709_ASU-R0_snap.fits;24.0642;26452.1;29.3932;0
20190923051400783_ASU-R0_snap.fits;23.9715;26496.1;23.5674;0
20190923051500858_ASU-R0_snap.fits;28.4719;26547.4;25.5658;0
20190923051600933_ASU-R0_snap.fits;32.7518;26537.1;27.1935;0
20190923051715002_ASU-R0_met.fits;29.3481;26507.8;68.9066;0.170667
20190923051701007_ASU-R0_snap.fits;32.7403;26522.5;20.0774;0
20190923051801082_ASU-R0_snap.fits;34.8369;26456.5;26.0361;0
20190923051901157_ASU-R0_snap.fits;31.6336;26462.4;26.1499;0
20190923052001231_ASU-R0_snap.fits;32.9504;26503.4;44.1505;0
20190923052059599_ASU-R0_met.fits;28.3471;26503.4;126.357;0.853333
20190923052154213_ASU-R0_met.fits;31.5643;26506.3;75.5245;0.170667
20190923052101306_ASU-R0_snap.fits;32.8705;26509.3;32.8591;0
20190923052201381_ASU-R0_snap.fits;33.0339;26487.3;20.4475;0
20190923052301455_ASU-R0_snap.fits;35.1388;26465.3;23.896;0
20190923052401530_ASU-R0_snap.fits;27.6794;26490.2;53.5043;0
20190923052532837_ASU-R0_met.fits;30.6955;26529.8;64.4874;0.170667
20190923052501605_ASU-R0_snap.fits;30.2958;26491.7;20.3075;0
20190923052601679_ASU-R0_snap.fits;33.4154;26544.4;35.8032;0
20190923052701754_ASU-R0_snap.fits;33.4903;26469.7;21.1832;0
20190923052801829_ASU-R0_snap.fits;26.8172;26521;22.7531;0
20190923052901903_ASU-R0_snap.fits;31.3396;26519.5;22.4927;0
20190923053001978_ASU-R0_snap.fits;29.9764;26466.8;25.5939;0
20190923053102053_ASU-R0_snap.fits;31.8858;26500.5;28.6797;0
20190923053202127_ASU-R0_snap.fits;30.0522;26463.9;23.2891;0
20190923053302202_ASU-R0_snap.fits;30.5906;26543;26.1743;0
20190923053425658_ASU-R0_met.fits;30.9009;26500.5;91.9074;0.170667
20190923053402277_ASU-R0_snap.fits;33.9202;26515.1;29.4526;0
20190923053502351_ASU-R0_snap.fits;31.6593;26534.2;28.0443;0
20190923053602426_ASU-R0_snap.fits;34.7958;26515.1;25.9983;0
20190923053714277_ASU-R0_met.fits;30.5127;26485.8;77.5059;0.341333
20190923053702501_ASU-R0_snap.fits;34.6247;26497.6;31.4151;0
20190923053802575_ASU-R0_snap.fits;35.6877;26512.2;22.4;0
20190923053943781_ASU-R0_met.fits;27.655;26480;55.4619;0.170667
20190923053902650_ASU-R0_snap.fits;26.7714;26541.5;25.7095;0
20190923054002725_ASU-R0_snap.fits;29.8351;26506.3;29.4212;0
20190923054102799_ASU-R0_snap.fits;30.7838;26478.5;26.0921;0
20190923054202874_ASU-R0_snap.fits;27.9622;26499;22.8166;0
20190923054302949_ASU-R0_snap.fits;30.268;26462.4;22.1836;0
20190923054403023_ASU-R0_snap.fits;30.5456;26474.1;26.9566;0
20190923054503098_ASU-R0_snap.fits;27.9027;26500.5;25.9461;0
20190923054640207_ASU-R0_met.fits;28.2248;26516.6;64.197;0.170667
20190923054603173_ASU-R0_snap.fits;32.6893;26543;28.7538;0
20190923054703247_ASU-R0_snap.fits;28.8235;26544.4;24.2612;0
20190923054803322_ASU-R0_snap.fits;28.9802;26543;26.8786;0
20190923054937189_ASU-R0_met.fits;31.4135;26494.6;217.528;0.512
20190923054903397_ASU-R0_snap.fits;30.1233;26466.8;24.0311;0
20190923055003471_ASU-R0_snap.fits;31.9043;26532.7;31.2758;0
20190923055103546_ASU-R0_snap.fits;30.5613;26541.5;18.2915;0
20190923055203621_ASU-R0_snap.fits;29.03;26519.5;17.3501;0
20190923055303695_ASU-R0_snap.fits;35.5924;26528.3;19.8602;0
20190923055403770_ASU-R0_snap.fits;27.8354;26480;32.6854;0
20190923055503845_ASU-R0_snap.fits;27.5215;26456.5;27.8565;0
20190923055603919_ASU-R0_snap.fits;28.5203;26535.6;26.3724;0
20190923055756559_ASU-R0_met.fits;39.9172;26537.1;81.4165;0.170667
20190923055703994_ASU-R0_snap.fits;33.7414;26491.7;29.943;0
20190923055804069_ASU-R0_snap.fits;34.6905;26469.7;27.8585;0
20190923055904143_ASU-R0_snap.fits;33.635;26535.6;31.566;0
