# file name; noise; peak f.; mag.; duration
20190923020046373_ASU-R0_snap.fits;29.6614;26487.3;35.1509;0
20190923020147642_ASU-R0_met.fits;29.0653;26504.9;70.6293;1.024
20190923020146447_ASU-R0_snap.fits;28.0504;26507.8;23.4993;0
20190923020246522_ASU-R0_snap.fits;34.1043;26516.6;25.3276;0
20190923020346597_ASU-R0_snap.fits;30.1208;26493.2;25.6884;0
20190923020446671_ASU-R0_snap.fits;30.4898;26537.1;30.5025;0
20190923020546746_ASU-R0_snap.fits;29.7316;26460.9;27.6857;0
20190923020646821_ASU-R0_snap.fits;31.5496;26469.7;25.495;0
20190923020746895_ASU-R0_snap.fits;27.1142;26519.5;24.9432;0
20190923020846970_ASU-R0_snap.fits;33.7458;26460.9;27.3237;0
20190923020947045_ASU-R0_snap.fits;34.2157;26513.7;31.199;0
20190923021136954_ASU-R0_met.fits;27.3099;26487.3;71.2597;0.170667
20190923021047119_ASU-R0_snap.fits;38.4999;26481.4;26.1785;0
20190923021147194_ASU-R0_snap.fits;33.4591;26466.8;28.9793;0
20190923021247269_ASU-R0_snap.fits;29.0284;26452.1;23.5485;0
20190923021425231_ASU-R0_met.fits;35.1761;26502;93.3809;0.170667
20190923021347343_ASU-R0_snap.fits;28.8258;26455.1;29.4253;0
20190923021447418_ASU-R0_snap.fits;31.4129;26502;28.6685;0
20190923021547493_ASU-R0_snap.fits;30.1329;26544.4;23.0819;0
20190923021647567_ASU-R0_snap.fits;29.1724;26513.7;35.7555;0
20190923021747642_ASU-R0_snap.fits;30.9101;26515.1;26.4447;0
20190923021847717_ASU-R0_snap.fits;33.2149;26499;26.4211;0
20190923021947791_ASU-R0_snap.fits;28.7396;26455.1;25.9124;0
20190923022115685_ASU-R0_met.fits;30.3469;26522.5;68.4211;0.170667
20190923022047866_ASU-R0_snap.fits;31.7626;26475.6;29.699;0
20190923022244431_ASU-R0_met.fits;32.3447;26502;90.706;0.682667
20190923022147941_ASU-R0_snap.fits;28.5842;26538.6;19.807;0
20190923022331706_ASU-R0_met.fits;28.0075;26499;81.3392;0.512
20190923022248015_ASU-R0_snap.fits;34.2118;26544.4;26.9426;0
20190923022404645_ASU-R0_met.fits;31.2079;26497.6;111;0.341333
20190923022348090_ASU-R0_snap.fits;35.401;26450.7;33.6573;0
20190923022448335_ASU-R0_met.fits;32.1222;26534.2;76.8489;0.170667
20190923022448165_ASU-R0_snap.fits;31.956;26472.7;22.7425;0
20190923022548239_ASU-R0_snap.fits;31.1828;26547.4;30.2422;0
20190923022648314_ASU-R0_snap.fits;25.3616;26497.6;32.3566;0
20190923022748389_ASU-R0_snap.fits;37.7404;26545.9;27.0256;0
20190923022848463_ASU-R0_snap.fits;32.9967;26519.5;23.8221;0
20190923022948538_ASU-R0_snap.fits;28.5388;26518.1;31.2024;0
20190923023048613_ASU-R0_snap.fits;29.6064;26494.6;32.0576;0
20190923023146469_ASU-R0_met.fits;30.3615;26529.8;152.507;0.341333
20190923023148687_ASU-R0_snap.fits;32.718;26484.4;24.5598;0
20190923023248762_ASU-R0_snap.fits;34.0016;26534.2;31.9211;0
20190923023348837_ASU-R0_snap.fits;26.0153;26485.8;22.5429;0
20190923023505466_ASU-R0_met.fits;28.7476;26500.5;66.5454;0.170667
20190923023448911_ASU-R0_snap.fits;33.2266;26475.6;22.623;0
20190923023548986_ASU-R0_snap.fits;35.4926;26540;27.7278;0
20190923023649061_ASU-R0_snap.fits;32.6425;26532.7;26.7126;0
20190923023749135_ASU-R0_snap.fits;32.6705;26493.2;26.7927;0
20190923023849210_ASU-R0_snap.fits;29.0182;26469.7;26.9811;0
20190923023949285_ASU-R0_snap.fits;32.2408;26493.2;36.8022;0
20190923024049701_ASU-R0_met.fits;33.7391;26525.4;114.228;0.170667
20190923024137658_ASU-R0_met.fits;28.1239;26515.1;69.1446;0.170667
20190923024049359_ASU-R0_snap.fits;28.891;26452.1;29.8614;0
20190923024149434_ASU-R0_snap.fits;31.2264;26544.4;32.1269;0
20190923024249509_ASU-R0_snap.fits;25.8641;26531.2;28.2471;0
20190923024440101_ASU-R0_met.fits;33.6925;26515.1;92.0736;0.170667
20190923024349583_ASU-R0_snap.fits;34.0237;26532.7;28.1779;0
20190923024449658_ASU-R0_snap.fits;31.8493;26519.5;31.9806;0
20190923024549733_ASU-R0_snap.fits;32.1196;26459.5;29.9706;0
20190923024702437_ASU-R0_met.fits;28.8926;26480;641.374;0.341333
20190923024649807_ASU-R0_snap.fits;31.8277;26497.6;25.771;0
20190923024749882_ASU-R0_snap.fits;28.73;26504.9;23.5572;0
20190923024917605_ASU-R0_met.fits;33.6779;26494.6;144.698;0.170667
20190923024849957_ASU-R0_snap.fits;37.7227;26532.7;27.1462;0
20190923025009658_ASU-R0_met.fits;31.1481;26504.9;123.542;0.341333
20190923024950031_ASU-R0_snap.fits;32.7675;26478.5;29.5603;0
20190923025050106_ASU-R0_snap.fits;32.4827;26521;35.6645;0
20190923025150181_ASU-R0_snap.fits;30.4549;26487.3;29.4709;0
20190923025250255_ASU-R0_snap.fits;34.4075;26475.6;26.4844;0
20190923025350330_ASU-R0_snap.fits;35.5499;26545.9;27.6549;0
20190923025450405_ASU-R0_snap.fits;33.9529;26512.2;35.6727;0
20190923025550479_ASU-R0_snap.fits;32.5209;26497.6;27.038;0
20190923025650554_ASU-R0_snap.fits;33.3459;26525.4;30.4026;0
20190923025823397_ASU-R0_met.fits;28.9824;26525.4;104.719;0.170667
20190923025750629_ASU-R0_snap.fits;30.397;26523.9;26.0315;0
20190923025850703_ASU-R0_snap.fits;33.0506;26487.3;27.7243;0
20190923025950778_ASU-R0_snap.fits;29.4166;26529.8;26.7822;0
