# file name; noise; peak f.; mag.; duration
20190923150044538_ASU-R0_snap.fits;68.9694;26482.9;54.4117;0
20190923150144613_ASU-R0_snap.fits;64.35;26471.2;54.2948;0
20190923150244687_ASU-R0_snap.fits;62.9573;26490.2;61.1222;0
20190923150344762_ASU-R0_snap.fits;69.4052;26468.3;56.4392;0
20190923150444837_ASU-R0_snap.fits;80.1928;26503.4;79.2188;0
20190923150630479_ASU-R0_met.fits;88.9667;26493.2;253.029;2.048
20190923150544911_ASU-R0_snap.fits;90.7;26509.3;92.8122;0
20190923150644986_ASU-R0_snap.fits;131.469;26526.9;103.268;0
20190923150745061_ASU-R0_snap.fits;120.28;26518.1;141.843;0
20190923150845135_ASU-R0_snap.fits;137.921;26509.3;147.127;0
20190923150945210_ASU-R0_snap.fits;134.052;26504.9;96.4549;0
20190923151045285_ASU-R0_snap.fits;126.248;26481.4;129.598;0
20190923151145359_ASU-R0_snap.fits;134.718;26490.2;87.1077;0
20190923151245434_ASU-R0_snap.fits;123.748;26449.2;101.032;0
20190923151345509_ASU-R0_snap.fits;140.843;26453.6;143.733;0
20190923151445583_ASU-R0_snap.fits;110.926;26526.9;73.983;0
20190923151545658_ASU-R0_snap.fits;91.7141;26487.3;82.499;0
20190923151645733_ASU-R0_snap.fits;103.001;26456.5;106.554;0
20190923151745807_ASU-R0_snap.fits;87.3779;26543;92.3642;0
20190923151845882_ASU-R0_snap.fits;88.5746;26534.2;88.9931;0
20190923151945957_ASU-R0_snap.fits;81.3231;26519.5;87.864;0
20190923152046031_ASU-R0_snap.fits;74.5914;26491.7;51.4697;0
20190923152146106_ASU-R0_snap.fits;80.9549;26531.2;61.7239;0
20190923152246181_ASU-R0_snap.fits;65.0603;26494.6;79.0592;0
20190923152346255_ASU-R0_snap.fits;80.7249;26481.4;59.8276;0
20190923152446330_ASU-R0_snap.fits;73.0618;26544.4;62.929;0
20190923152546405_ASU-R0_snap.fits;55.4619;26545.9;59.5999;0
20190923152646479_ASU-R0_snap.fits;56.9074;26519.5;48.9982;0
20190923152746554_ASU-R0_snap.fits;54.6039;26531.2;39.0696;0
20190923152858575_ASU-R0_met.fits;55.1602;26497.6;145.038;0.170667
20190923152846629_ASU-R0_snap.fits;46.0279;26525.4;48.4179;0
20190923152946703_ASU-R0_snap.fits;49.0642;26528.3;51.1155;0
20190923153046778_ASU-R0_snap.fits;47.788;26532.7;39.8034;0
20190923153146853_ASU-R0_snap.fits;56.2744;26480;50.2641;0
20190923153246927_ASU-R0_snap.fits;50.3441;26478.5;35.565;0
20190923153347002_ASU-R0_snap.fits;45.8144;26510.7;34.6415;0
20190923153529061_ASU-R0_met.fits;49.1473;26493.2;111.533;1.36533
20190923153447077_ASU-R0_snap.fits;43.1543;26515.1;46.3464;0
20190923153547151_ASU-R0_snap.fits;38.8047;26523.9;32.7167;0
20190923153647226_ASU-R0_snap.fits;35.801;26482.9;31.6218;0
20190923153747301_ASU-R0_snap.fits;39.2709;26462.4;41.2815;0
20190923153847375_ASU-R0_snap.fits;40.6794;26491.7;41.2622;0
20190923153947450_ASU-R0_snap.fits;41.1488;26469.7;28.0839;0
20190923154047525_ASU-R0_snap.fits;39.1986;26506.3;35.9381;0
20190923154147599_ASU-R0_snap.fits;41.4581;26469.7;33.35;0
20190923154247674_ASU-R0_snap.fits;34.7173;26450.7;36.4845;0
20190923154347749_ASU-R0_snap.fits;37.4056;26519.5;27.6331;0
20190923154447823_ASU-R0_snap.fits;33.8259;26513.7;28.7325;0
20190923154547898_ASU-R0_snap.fits;34.7014;26521;24.5137;0
20190923154647973_ASU-R0_snap.fits;37.6531;26510.7;28.9607;0
20190923154814159_ASU-R0_met.fits;26.9558;26488.8;148.059;0.170667
20190923154748047_ASU-R0_snap.fits;31.3496;26452.1;39.4204;0
20190923154848122_ASU-R0_snap.fits;34.8801;26529.8;35.1403;0
20190923154948197_ASU-R0_snap.fits;33.3219;26500.5;40.5858;0
20190923155048271_ASU-R0_snap.fits;33.2755;26507.8;31.4811;0
20190923155233231_ASU-R0_met.fits;31.4733;26488.8;73.5342;0.512
20190923155148346_ASU-R0_snap.fits;30.7076;26478.5;27.0905;0
20190923155248421_ASU-R0_snap.fits;39.5814;26475.6;20.9698;0
20190923155423994_ASU-R0_met.fits;29.8692;26500.5;119.3;0.682667
20190923155348495_ASU-R0_snap.fits;34.4013;26503.4;20.2832;0
20190923155448570_ASU-R0_snap.fits;33.8081;26488.8;29.0227;0
20190923155548645_ASU-R0_snap.fits;31.036;26496.1;26.7441;0
20190923155648719_ASU-R0_snap.fits;35.581;26458;28.2193;0
20190923155748794_ASU-R0_snap.fits;35.0256;26474.1;25.4082;0
20190923155848869_ASU-R0_snap.fits;31.4457;26532.7;25.6599;0
20190923155948943_ASU-R0_snap.fits;29.8889;26545.9;32.2718;0
