#timestamp,LO_Frequency,Hit,StdDev 
1569196815.5,286047000.6,P
1569196835.3,286046999.8,P
1569196855.2,286047003.9,P
1569196875.9,286047002.8,N
1569196895.7,286047000.6,N
1569196915.6,286046998.2,N
1569196935.4,286046998.9,N
1569196955.2,286046997.8,N
1569196975.1,286046997.7,N
1569196976.0,286046997.7,N
1569196995.8,286046997.1,N
1569197015.7,286046999.0,N
1569197035.5,286046997.1,N
1569197055.3,286046997.9,N
1569197075.2,286046995.7,N
1569197095.9,286046996.5,N
1569197115.7,286046998.4,N
1569197135.6,286046999.6,N
1569197155.4,286046998.2,N
1569197175.2,286046999.7,N
1569197195.1,286047000.9,N
1569197196.0,286047000.9,N
1569197215.8,286046998.9,N
1569197235.7,286046995.7,N
1569197255.5,286046996.0,N
1569197275.3,286046994.1,N
1569197295.2,286046995.9,N
1569197315.0,286046993.9,N
1569197315.9,286046993.9,N
1569197335.8,286046995.6,N
1569197355.6,286046995.7,N
1569197375.4,286046997.8,N
1569197395.3,286046998.5,N
1569197415.1,286047001.0,N
1569197435.8,286047000.8,N
1569197455.7,286047002.7,N
1569197475.5,286047000.5,N
1569197495.3,286046998.8,N
1569197515.2,286046999.5,N
1569197535.0,286046996.8,N
1569197535.9,286046996.8,N
1569197555.8,286046997.7,N
1569197575.6,286046998.9,N
1569197595.4,286046996.5,N
1569197615.3,286046995.1,N
1569197635.1,286046994.1,N
1569197655.9,286046992.9,N
1569197675.7,286046990.5,Y
1569197695.5,286046996.3,P
1569197715.4,286046996.4,P
1569197735.2,286046997.6,P
1569197755.0,286046997.1,Y
1569197755.9,286046997.1,P
1569197775.8,286047001.2,P
1569197795.6,286046999.0,N
1569197815.5,286047000.1,N
1569197835.3,286047001.6,N
1569197855.1,286047004.0,N
1569197875.9,286047004.2,N
1569197895.7,286047005.4,N
1569197915.5,286047012.4,Y
1569197935.4,286047001.7,P
1569197955.2,286046996.2,P
1569197975.1,286046989.4,P
1569197976.0,286046989.4,N
1569197995.8,286046988.3,N
1569198015.6,286046986.1,N
1569198035.5,286046985.8,N
1569198055.3,286046987.8,N
1569198075.1,286046989.3,N
1569198095.9,286046987.8,N
1569198115.7,286046988.1,N
1569198135.6,286046988.0,N
1569198155.4,286046987.2,N
1569198175.2,286046989.2,N
1569198195.1,286046990.2,N
1569198196.0,286046990.2,N
1569198215.8,286046988.3,N
1569198235.7,286046985.0,Y
1569198255.5,286046993.0,P
1569198275.3,286046992.4,P
1569198295.2,286046989.0,P
1569198315.9,286046990.8,Y
1569198335.7,286047000.3,P
1569198355.6,286047000.4,N
1569198375.4,286047000.3,N
1569198395.3,286047000.4,N
1569198415.1,286046999.7,N
1569198416.0,286046999.7,N
1569198435.8,286047000.3,N
1569198455.7,286047001.1,N
1569198475.5,286047000.7,N
1569198495.3,286046998.1,N
1569198515.2,286046998.5,N
1569198535.0,286047001.1,N
1569198535.9,286047001.1,N
1569198555.8,286046999.0,N
1569198575.6,286047000.6,N
1569198595.4,286046999.3,N
1569198615.3,286047000.9,N
1569198635.1,286046998.5,N
1569198636.0,286046998.5,N
1569198655.8,286046996.5,N
1569198675.7,286047000.7,N
1569198695.5,286047000.0,N
1569198715.3,286047000.8,N
1569198735.2,286046998.3,N
1569198755.0,286047000.9,N
1569198755.9,286047000.9,N
1569198775.8,286047000.1,N
1569198795.6,286047002.4,N
1569198815.4,286046999.9,N
1569198835.3,286047000.5,N
1569198855.1,286047001.9,N
1569198875.8,286046999.8,N
1569198895.7,286047002.8,N
1569198915.5,286046999.8,N
1569198935.4,286047000.3,N
1569198955.2,286047000.3,N
1569198975.0,286046999.6,N
1569198975.9,286046999.6,N
1569198995.8,286046999.5,N
1569199015.6,286046999.4,N
1569199035.4,286042879.4,Y
1569199055.3,286047000.3,P
1569199075.1,286047000.3,N
1569199095.9,286046998.6,P
1569199115.7,286046999.5,N
1569199135.5,286046997.8,Y
1569199155.4,286046999.3,P
1569199175.2,286046996.7,P
1569199195.0,286046998.5,N
1569199195.9,286046998.5,N
1569199215.8,286047001.1,N
1569199235.6,286046999.7,N
1569199255.5,286047002.4,N
1569199275.3,286047000.6,N
1569199295.1,286047002.8,N
1569199315.9,286047002.6,N
1569199335.7,286047003.6,N
1569199355.6,286047004.6,N
1569199375.4,286047007.6,Y
1569199395.2,286047004.7,P
1569199415.1,286047003.1,N
1569199416.0,286047003.1,N
1569199435.8,286047001.6,N
1569199455.7,286047004.3,Y
1569199475.5,286046996.6,P
1569199495.3,286046999.3,N
1569199515.2,286046998.3,N
1569199535.0,286046998.3,N
1569199535.9,286046998.3,N
1569199555.7,286047000.9,N
1569199575.6,286047001.1,N
1569199595.4,286047001.0,N
1569199615.3,286046996.6,N
1569199635.1,286046997.6,N
1569199636.0,286046997.6,N
1569199655.8,286046997.4,N
1569199675.7,286046999.5,N
1569199695.5,286046997.9,N
1569199715.3,286046994.9,N
1569199735.2,286046997.9,N
1569199755.0,286046997.6,N
1569199755.9,286046997.6,N
1569199775.8,286046993.7,Y
1569199795.6,286046997.1,P
1569199815.4,286046997.5,P
1569199835.3,286046993.3,P
1569199855.1,286046995.8,N
1569199875.8,286046995.2,N
1569199895.7,286046995.3,N
1569199915.5,286046997.5,N
1569199935.4,286047002.8,N
1569199955.2,286047001.8,N
1569199975.0,286047003.0,N
1569199975.9,286047003.0,N
1569199995.8,286047006.7,N
1569200015.6,286047008.5,N
1569200035.5,286047006.4,N
1569200055.3,286047006.3,N
1569200075.1,286047004.6,N
1569200095.9,286047003.6,N
1569200115.7,286047000.5,N
1569200135.5,286047002.7,N
1569200155.4,286047002.3,N
1569200175.2,286047000.4,N
1569200195.1,286046998.5,N
1569200196.0,286046998.5,N
1569200215.8,286046998.9,N
1569200235.6,286046999.1,N
1569200255.5,286046999.0,N
1569200275.3,286046999.4,N
1569200295.1,286047000.9,N
1569200315.9,286047002.0,N
1569200335.7,286047003.6,N
1569200355.6,286047005.2,N
1569200375.4,286047004.7,N
1569200395.2,286047007.1,N
