#timestamp,LO_Frequency,Hit,StdDev 
1569222015.4,286046999.1,N
1569222035.3,286046997.8,N
1569222055.1,286046997.8,N
1569222056.0,286046997.8,N
1569222075.8,286046993.7,Y
1569222095.7,286046995.6,P
1569222115.5,286046997.5,N
1569222135.3,286046998.6,N
1569222155.2,286047001.1,N
1569222175.0,286047005.5,Y
1569222175.9,286047005.5,P
1569222195.8,286047010.0,N
1569222215.6,286047010.8,N
1569222235.4,286047010.0,N
1569222255.3,286047012.2,N
1569222275.1,286047011.3,N
1569222295.9,286047013.9,Y
1569222315.7,286047005.6,P
1569222335.5,286047005.6,P
1569222355.4,286047003.9,P
1569222375.2,286047004.0,N
1569222395.0,286047003.7,N
1569222395.9,286047003.7,N
1569222415.8,286047005.2,Y
1569222435.6,286046999.8,P
1569222455.5,286047001.9,N
1569222475.3,286047004.3,N
1569222495.1,286047005.7,N
1569222515.9,286047005.3,N
1569222535.7,286047004.8,N
1569222555.5,286047002.9,N
1569222575.4,286047005.6,N
1569222595.2,286047003.4,N
1569222615.1,286047003.6,N
1569222616.0,286047003.6,N
1569222635.8,286047004.4,N
1569222655.6,286047004.2,N
1569222675.5,286047001.6,N
1569222695.3,286047001.7,N
1569222715.1,286047001.4,N
1569222735.9,286047004.3,N
1569222755.7,286047003.6,N
1569222775.6,286047004.2,N
1569222795.4,286047002.1,N
1569222815.2,286046998.1,N
1569222835.1,286046996.6,N
1569222836.0,286046996.6,N
1569222855.8,286046993.8,N
1569222875.6,286046993.0,N
1569222895.5,286046993.1,N
1569222915.3,286046989.4,N
1569222935.2,286046987.9,N
1569222955.9,286046985.9,N
1569222975.7,286046984.2,N
1569222995.6,286046984.4,N
1569223015.4,286046984.4,N
1569223035.2,286046984.2,N
1569223055.1,286046986.8,N
1569223056.0,286046986.8,N
1569223075.8,286046987.3,N
1569223095.7,286046991.5,N
1569223115.5,286046992.0,N
1569223135.3,286046995.7,N
1569223155.2,286046995.5,N
1569223175.0,286046996.0,N
1569223175.9,286046996.0,N
1569223195.8,286046995.4,N
1569223215.6,286046996.5,N
1569223235.4,286046998.6,N
1569223255.3,286047000.9,N
1569223275.1,286047001.9,N
1569223295.8,286047001.7,N
1569223315.7,286047004.1,N
1569223335.5,286047004.4,N
1569223355.3,286047003.7,N
1569223375.2,286047004.1,N
1569223395.0,286047005.3,N
1569223395.9,286047005.3,N
1569223415.8,286047006.7,N
1569223435.6,286047008.8,N
1569223455.4,286047013.6,N
1569223475.3,286047015.2,N
1569223495.1,286047014.2,N
1569223515.8,286047018.5,N
1569223535.7,286047017.6,N
1569223555.5,286047017.7,N
1569223575.4,286047016.4,N
1569223595.2,286047017.2,N
1569223615.0,286047015.0,N
1569223615.9,286047015.0,N
1569223635.8,286047014.6,N
1569223655.6,286047016.0,N
1569223675.4,286047017.2,N
1569223695.3,286047015.8,N
1569223715.1,286047018.1,N
1569223735.9,286047018.8,N
1569223755.7,286047019.8,N
1569223775.5,286047021.8,Y
1569223795.4,286047012.4,P
1569223815.2,286047013.3,P
1569223835.0,286047015.5,P
1569223835.9,286047015.5,Y
1569223855.8,286046998.5,P
1569223875.6,286046996.7,N
1569223895.5,286046999.4,N
1569223915.3,286046999.5,N
1569223935.1,286046996.5,N
1569223955.9,286046998.5,N
1569223975.7,286046998.5,N
1569223995.5,286046999.1,N
1569224015.4,286046999.5,N
1569224035.2,286046999.4,N
1569224055.1,286046997.6,N
1569224056.0,286046997.6,N
1569224075.8,286046994.7,N
1569224095.6,286046992.8,N
1569224115.5,286046991.1,N
1569224135.3,286046989.2,N
1569224155.1,286046989.6,N
1569224175.9,286046985.3,N
1569224195.7,286046985.8,N
1569224215.6,286046983.5,N
1569224235.4,286046981.9,N
1569224255.2,286046977.6,Y
1569224275.1,286046984.9,P
1569224276.0,286046984.9,P
1569224295.8,286046985.1,P
1569224315.7,286046984.7,Y
1569224335.5,286046997.6,P
1569224355.3,286046997.8,N
1569224375.2,286046998.0,N
1569224395.9,286046995.0,N
1569224415.7,286046994.9,N
1569224435.6,286046997.4,N
1569224455.4,286046997.8,N
1569224475.3,286682705.6,Y
1569224495.1,286047005.0,P
1569224496.0,286047005.0,N
1569224515.8,286047005.3,N
1569224535.7,286047001.3,N
1569224555.5,286046999.9,N
1569224575.3,286046997.1,N
1569224595.2,286046997.6,N
1569224615.0,286046994.4,N
1569224615.9,286046994.4,N
1569224635.8,286046990.9,N
1569224655.6,286046991.5,N
1569224675.4,286046988.2,N
1569224695.3,286046985.5,N
1569224715.1,286046987.9,N
1569224735.8,286046987.6,N
1569224755.7,286046986.9,N
1569224775.5,286046991.4,N
1569224795.4,286046991.2,N
1569224815.2,286046993.1,N
1569224835.0,286046991.0,N
1569224835.9,286046991.0,N
1569224855.8,286046989.0,N
1569224875.6,286046985.7,N
1569224895.4,286046985.8,N
1569224915.3,286046987.7,N
1569224935.1,286046989.7,N
1569224955.9,286046991.6,N
1569224975.7,286046989.1,N
1569224995.5,286046987.8,N
1569225015.4,286046985.9,N
1569225035.2,286046984.1,N
1569225055.0,286046982.6,Y
1569225055.9,286046982.6,P
1569225075.8,286046989.7,N
1569225095.6,286046988.4,P
1569225115.5,286046985.6,Y
1569225135.3,286046996.0,P
1569225155.1,286046993.6,N
1569225175.9,286046997.4,N
1569225195.7,286046999.2,N
1569225215.5,286046998.4,N
1569225235.4,286047001.0,N
1569225255.2,286047001.2,N
1569225275.1,286047000.4,N
1569225276.0,286047000.4,N
1569225295.8,286047002.3,N
1569225315.6,286047000.7,N
1569225335.5,286046999.3,N
1569225355.3,286046997.6,N
1569225375.2,286046996.4,N
1569225395.9,286046992.1,N
1569225415.7,286046990.6,N
1569225435.6,286046991.1,N
1569225455.4,286046988.9,N
1569225475.2,286046992.6,N
1569225495.1,286046995.8,N
1569225496.0,286046995.8,N
1569225515.8,286046995.9,N
1569225535.7,286046995.9,N
1569225555.5,286046995.8,N
1569225575.3,286046994.3,N
1569225595.2,286046992.5,N
