# file name; noise; peak f.; mag.; duration
20190923040055333_ASU-R0_snap.fits;29.6317;26466.8;26.4417;0
20190923040155407_ASU-R0_snap.fits;29.3476;26547.4;26.0081;0
20190923040255482_ASU-R0_snap.fits;31.6932;26502;27.793;0
20190923040355557_ASU-R0_snap.fits;28.8628;26515.1;33.3832;0
20190923040455631_ASU-R0_snap.fits;39.8498;26477.1;27.3121;0
20190923040555706_ASU-R0_snap.fits;27.7284;26534.2;21.9731;0
20190923040655781_ASU-R0_snap.fits;32.9382;26523.9;24.2923;0
20190923040755855_ASU-R0_snap.fits;27.8755;26490.2;25.9811;0
20190923040855930_ASU-R0_snap.fits;28.0804;26544.4;25.4354;0
20190923040956005_ASU-R0_snap.fits;26.4732;26537.1;23.4309;0
20190923041056079_ASU-R0_snap.fits;29.4168;26502;25.3564;0
20190923041241210_ASU-R0_met.fits;30.3175;26460.9;80.4527;0.170667
20190923041156154_ASU-R0_snap.fits;33.651;26525.4;23.9307;0
20190923041316367_ASU-R0_met.fits;34.9404;26458;82.0802;0.170667
20190923041256229_ASU-R0_snap.fits;31.0939;26468.3;20.8971;0
20190923041356303_ASU-R0_snap.fits;29.2833;26526.9;27.9311;0
20190923041537509_ASU-R0_met.fits;34.0218;26504.9;113.74;0.341333
20190923041456378_ASU-R0_snap.fits;35.3497;26493.2;33.5883;0
20190923041556453_ASU-R0_snap.fits;33.0161;26449.2;32.5285;0
20190923041656527_ASU-R0_snap.fits;28.5406;26472.7;32.8276;0
20190923041756602_ASU-R0_snap.fits;33.3535;26480;36.4463;0
20190923041856677_ASU-R0_snap.fits;36.8684;26488.8;25.1078;0
20190923042035322_ASU-R0_met.fits;27.1916;26503.4;55.9879;0.170667
20190923041956751_ASU-R0_snap.fits;29.8532;26538.6;17.8602;0
20190923042125157_ASU-R0_met.fits;37.6246;26496.1;90.1041;0.170667
20190923042056826_ASU-R0_snap.fits;31.114;26496.1;26.84;0
20190923042156901_ASU-R0_snap.fits;33.1495;26534.2;29.8378;0
20190923042256975_ASU-R0_snap.fits;31.0987;26478.5;26.4281;0
20190923042357050_ASU-R0_snap.fits;30.7719;26459.5;26.0125;0
20190923042457125_ASU-R0_snap.fits;31.5476;26466.8;28.3733;0
20190923042557199_ASU-R0_snap.fits;33.4558;26496.1;55.7049;0
20190923042656933_ASU-R0_met.fits;28.7459;26502;78.0871;0.853333
20190923042718095_ASU-R0_met.fits;29.7517;26507.8;264.467;0.853333
20190923042657274_ASU-R0_snap.fits;29.856;26513.7;24.0468;0
20190923042801445_ASU-R0_met.fits;35.4856;26509.3;280.383;0.341333
20190923042757349_ASU-R0_snap.fits;31.7212;26522.5;27.7826;0
20190923042857423_ASU-R0_snap.fits;27.9674;26513.7;33.7977;0
20190923042957498_ASU-R0_snap.fits;30.393;26544.4;27.1464;0
20190923043154405_ASU-R0_met.fits;34.4155;26491.7;85.9469;0.170667
20190923043057573_ASU-R0_snap.fits;38.2732;26509.3;32.5596;0
20190923043157647_ASU-R0_snap.fits;38.3541;26450.7;30.5432;0
20190923043257722_ASU-R0_snap.fits;30.7746;26450.7;26.4491;0
20190923043357797_ASU-R0_snap.fits;32.1539;26456.5;30.2516;0
20190923043457871_ASU-R0_snap.fits;30.6737;26456.5;23.5322;0
20190923043557946_ASU-R0_snap.fits;28.8621;26494.6;30.8053;0
20190923043727205_ASU-R0_met.fits;27.2115;26503.4;59.9616;0.170667
20190923043738981_ASU-R0_met.fits;37.2725;26534.2;87.5162;0.170667
20190923043658021_ASU-R0_snap.fits;29.8174;26452.1;28.0544;0
20190923043820794_ASU-R0_met.fits;32.6809;26515.1;73.8326;0.170667
20190923043758095_ASU-R0_snap.fits;36.5168;26521;28.7439;0
20190923043858170_ASU-R0_snap.fits;30.3046;26471.2;29.9099;0
20190923043958245_ASU-R0_snap.fits;25.5847;26521;27.5546;0
20190923044058319_ASU-R0_snap.fits;30.348;26496.1;29.8593;0
20190923044158394_ASU-R0_snap.fits;33.4027;26528.3;33.1498;0
20190923044258639_ASU-R0_met.fits;35.0457;26513.7;75.8727;0.170667
20190923044258469_ASU-R0_snap.fits;29.4264;26544.4;22.4496;0
20190923044358543_ASU-R0_snap.fits;32.5942;26481.4;25.8229;0
20190923044506810_ASU-R0_met.fits;33.8032;26499;78.0647;0.170667
20190923044458618_ASU-R0_snap.fits;37.7573;26502;33.9287;0
20190923044610127_ASU-R0_met.fits;29.9069;26475.6;65.1524;0.341333
20190923044558693_ASU-R0_snap.fits;41.9668;26523.9;21.9447;0
20190923044658767_ASU-R0_snap.fits;28.6249;26525.4;29.3037;0
20190923044758842_ASU-R0_snap.fits;32.8377;26458;20.4086;0
20190923044909157_ASU-R0_met.fits;29.2798;26494.6;89.9636;2.048
20190923044954213_ASU-R0_met.fits;29.6814;26528.3;63.0276;0.170667
20190923044858917_ASU-R0_snap.fits;28.1988;26509.3;26.4643;0
20190923044958991_ASU-R0_snap.fits;28.7347;26535.6;25.5128;0
20190923045059066_ASU-R0_snap.fits;28.4556;26509.3;30.6322;0
20190923045159141_ASU-R0_snap.fits;30.5937;26519.5;34.8557;0
20190923045318330_ASU-R0_met.fits;25.4779;26507.8;134.834;0.512
20190923045332495_ASU-R0_met.fits;28.1676;26518.1;64.431;0.170667
20190923045259215_ASU-R0_snap.fits;30.8087;26503.4;30.8949;0
20190923045359290_ASU-R0_snap.fits;25.1036;26519.5;19.9527;0
20190923045459365_ASU-R0_snap.fits;32.7425;26513.7;20.8112;0
20190923045559439_ASU-R0_snap.fits;28.2104;26472.7;24.8588;0
20190923045659514_ASU-R0_snap.fits;28.7152;26534.2;29.9958;0
20190923045759589_ASU-R0_snap.fits;32.5713;26462.4;20.0499;0
20190923045859663_ASU-R0_snap.fits;27.03;26526.9;26.0223;0
20190923045959738_ASU-R0_snap.fits;30.0307;26487.3;29.372;0
