# file name; noise; peak f.; mag.; duration
20190923010041893_ASU-R0_snap.fits;32.3268;26545.9;28.6847;0
20190923010141967_ASU-R0_snap.fits;30.3284;26509.3;24.8833;0
20190923010242042_ASU-R0_snap.fits;28.3053;26497.6;29.3573;0
20190923010355087_ASU-R0_met.fits;29.1548;26499;66.6231;0.170667
20190923010417274_ASU-R0_met.fits;31.4654;26474.1;80.1866;0.170667
20190923010342117_ASU-R0_snap.fits;31.35;26491.7;27.7387;0
20190923010525199_ASU-R0_met.fits;28.8501;26519.5;63.6423;0.170667
20190923010442191_ASU-R0_snap.fits;33.4939;26516.6;27.2318;0
20190923010542266_ASU-R0_snap.fits;27.8419;26507.8;31.1555;0
20190923010642341_ASU-R0_snap.fits;33.128;26463.9;34.2139;0
20190923010804090_ASU-R0_met.fits;29.5298;26513.7;82.4282;0.170667
20190923010742415_ASU-R0_snap.fits;30.2699;26477.1;31.7318;0
20190923010926522_ASU-R0_met.fits;26.977;26499;66.6815;0.170667
20190923010842490_ASU-R0_snap.fits;31.998;26541.5;25.713;0
20190923010942565_ASU-R0_snap.fits;30.6655;26535.6;26.1759;0
20190923011042639_ASU-R0_snap.fits;31.9675;26523.9;23.3964;0
20190923011142714_ASU-R0_snap.fits;30.1087;26466.8;30.4154;0
20190923011242789_ASU-R0_snap.fits;28.4303;26477.1;23.7312;0
20190923011342863_ASU-R0_snap.fits;30.6539;26528.3;32.8388;0
20190923011442938_ASU-R0_snap.fits;28.7904;26499;26.2411;0
20190923011543013_ASU-R0_snap.fits;27.995;26513.7;26.1114;0
20190923011643087_ASU-R0_snap.fits;29.8966;26535.6;26.8202;0
20190923011743162_ASU-R0_snap.fits;30.0244;26465.3;24.264;0
20190923011843237_ASU-R0_snap.fits;30.9026;26488.8;22.819;0
20190923011943311_ASU-R0_snap.fits;29.2719;26537.1;31.9739;0
20190923012105402_ASU-R0_met.fits;31.5916;26493.2;70.2456;0.170667
20190923012127077_ASU-R0_met.fits;34.8004;26499;120.197;0.341333
20190923012043386_ASU-R0_snap.fits;36.4688;26475.6;27.3114;0
20190923012143461_ASU-R0_snap.fits;33.9612;26478.5;28.4061;0
20190923012243535_ASU-R0_snap.fits;24.5735;26449.2;28.892;0
20190923012343610_ASU-R0_snap.fits;31.9736;26475.6;30.6392;0
20190923012443685_ASU-R0_snap.fits;27.399;26522.5;31.611;0
20190923012543759_ASU-R0_snap.fits;29.0408;26510.7;21.2002;0
20190923012643834_ASU-R0_snap.fits;33.699;26465.3;33.8003;0
20190923012743909_ASU-R0_snap.fits;27.2858;26529.8;30.9072;0
20190923012843983_ASU-R0_snap.fits;33.5764;26478.5;27.8956;0
20190923012944058_ASU-R0_snap.fits;34.3559;26535.6;25.1138;0
20190923013044133_ASU-R0_snap.fits;29.1199;26463.9;23.3413;0
20190923013144207_ASU-R0_snap.fits;31.4905;26525.4;28.5495;0
20190923013244282_ASU-R0_snap.fits;34.0764;26545.9;21.4701;0
20190923013344357_ASU-R0_snap.fits;29.8565;26502;31.5386;0
20190923013444431_ASU-R0_snap.fits;29.398;26465.3;22.2838;0
20190923013544506_ASU-R0_snap.fits;26.9952;26477.1;30.1183;0
20190923013644581_ASU-R0_snap.fits;31.6679;26529.8;24.8549;0
20190923013744655_ASU-R0_snap.fits;35.1834;26547.4;20.9436;0
20190923013844730_ASU-R0_snap.fits;34.8756;26494.6;24.6724;0
20190923013944805_ASU-R0_snap.fits;32.3803;26456.5;28.8283;0
20190923014119525_ASU-R0_met.fits;35.3686;26491.7;111.674;0.341333
20190923014044879_ASU-R0_snap.fits;29.4876;26521;29.2326;0
20190923014144954_ASU-R0_snap.fits;29.2973;26503.4;31.2829;0
20190923014245029_ASU-R0_snap.fits;30.0548;26496.1;39.2506;0
20190923014345103_ASU-R0_snap.fits;33.3255;26504.9;29.9978;0
20190923014445178_ASU-R0_snap.fits;32.2281;26526.9;29.5584;0
20190923014545253_ASU-R0_snap.fits;29.6709;26547.4;31.7356;0
20190923014645327_ASU-R0_snap.fits;27.2241;26516.6;27.9093;0
20190923014842234_ASU-R0_met.fits;31.1985;26487.3;268.628;0.341333
20190923014745402_ASU-R0_snap.fits;29.8338;26485.8;31.9946;0
20190923014845477_ASU-R0_snap.fits;32.0408;26519.5;25.5123;0
20190923014945722_ASU-R0_met.fits;28.8451;26500.5;148.981;0.512
20190923014945551_ASU-R0_snap.fits;26.7907;26494.6;22.9744;0
20190923015045626_ASU-R0_snap.fits;30.8451;26543;25.9284;0
20190923015145701_ASU-R0_snap.fits;30.2646;26463.9;22.7277;0
20190923015245775_ASU-R0_snap.fits;32.2591;26465.3;23.8969;0
20190923015345850_ASU-R0_snap.fits;35.4414;26500.5;24.6016;0
20190923015445925_ASU-R0_snap.fits;31.0575;26453.6;25.1368;0
20190923015625594_ASU-R0_met.fits;30.7324;26531.2;148.704;0.341333
20190923015545999_ASU-R0_snap.fits;27.3811;26528.3;35.4787;0
20190923015646074_ASU-R0_snap.fits;28.0848;26518.1;26.489;0
20190923015746149_ASU-R0_snap.fits;30.3522;26516.6;32.021;0
20190923015846223_ASU-R0_snap.fits;34.4131;26478.5;21.1742;0
20190923015946298_ASU-R0_snap.fits;33.9392;26490.2;33.1945;0
