# file name; noise; peak f.; mag.; duration
20190923060004218_ASU-R0_snap.fits;29.9048;26519.5;32.5609;0
20190923060104293_ASU-R0_snap.fits;31.7352;26537.1;39.1151;0
20190923060223994_ASU-R0_met.fits;28.8558;26490.2;150.505;0.341333
20190923060204367_ASU-R0_snap.fits;27.5814;26521;31.1071;0
20190923060304442_ASU-R0_snap.fits;33.8005;26544.4;27.031;0
20190923060404517_ASU-R0_snap.fits;35.8478;26525.4;24.0663;0
20190923060504591_ASU-R0_snap.fits;28.9586;26487.3;29.0683;0
20190923060604666_ASU-R0_snap.fits;30.1182;26532.7;29.7228;0
20190923060704741_ASU-R0_snap.fits;29.5827;26449.2;20.3231;0
20190923060804815_ASU-R0_snap.fits;27.9882;26475.6;29.8356;0
20190923060904890_ASU-R0_snap.fits;33.6312;26468.3;28.7931;0
20190923061041317_ASU-R0_met.fits;26.7348;26485.8;79.9749;0.170667
20190923061004965_ASU-R0_snap.fits;30.1058;26540;30.3264;0
20190923061105039_ASU-R0_snap.fits;27.9631;26475.6;29.0343;0
20190923061205114_ASU-R0_snap.fits;30.2932;26503.4;29.7906;0
20190923061305189_ASU-R0_snap.fits;35.6407;26472.7;31.1246;0
20190923061405263_ASU-R0_snap.fits;30.6832;26534.2;28.1399;0
20190923061556367_ASU-R0_met.fits;37.9578;26516.6;121.952;0.341333
20190923061505338_ASU-R0_snap.fits;34.5858;26452.1;25.2453;0
20190923061605413_ASU-R0_snap.fits;33.0891;26510.7;28.2001;0
20190923061705487_ASU-R0_snap.fits;34.6398;26503.4;25.3736;0
20190923061805562_ASU-R0_snap.fits;34.6904;26453.6;33.5187;0
20190923061905637_ASU-R0_snap.fits;31.2751;26538.6;25.3897;0
20190923062005711_ASU-R0_snap.fits;31.867;26475.6;23.5274;0
20190923062105786_ASU-R0_snap.fits;31.2832;26494.6;23.287;0
20190923062205861_ASU-R0_snap.fits;30.8604;26545.9;29.6255;0
20190923062351333_ASU-R0_met.fits;29.1998;26503.4;120.9;0.341333
20190923062305935_ASU-R0_snap.fits;32.1982;26480;25.3577;0
20190923062406010_ASU-R0_snap.fits;27.2049;26485.8;27.2838;0
20190923062506085_ASU-R0_snap.fits;34.2998;26494.6;27.3721;0
20190923062606159_ASU-R0_snap.fits;30.9301;26540;27.8345;0
20190923062706234_ASU-R0_snap.fits;31.0824;26463.9;26.5694;0
20190923062806309_ASU-R0_snap.fits;30.6509;26466.8;20.5978;0
20190923062906383_ASU-R0_snap.fits;32.4287;26460.9;25.2193;0
20190923063032741_ASU-R0_met.fits;29.4416;26547.4;71.183;0.341333
20190923063006458_ASU-R0_snap.fits;35.641;26525.4;21.4968;0
20190923063106533_ASU-R0_snap.fits;31.4038;26456.5;32.8468;0
20190923063206607_ASU-R0_snap.fits;30.1478;26502;22.4332;0
20190923063306682_ASU-R0_snap.fits;29.4305;26449.2;29.355;0
20190923063432357_ASU-R0_met.fits;34.4421;26463.9;146.106;0.341333
20190923063406757_ASU-R0_snap.fits;30.6809;26515.1;32.0901;0
20190923063506831_ASU-R0_snap.fits;30.7474;26499;24.37;0
20190923063606906_ASU-R0_snap.fits;28.4013;26532.7;21.6056;0
20190923063706981_ASU-R0_snap.fits;31.8211;26477.1;26.4878;0
20190923063807055_ASU-R0_snap.fits;31.8642;26544.4;23.8362;0
20190923063907130_ASU-R0_snap.fits;27.2727;26478.5;23.3612;0
20190923064101135_ASU-R0_met.fits;28.8646;26496.1;182.963;0.682667
20190923064007205_ASU-R0_snap.fits;31.3637;26545.9;31.138;0
20190923064107279_ASU-R0_snap.fits;34.0691;26532.7;27.365;0
20190923064207354_ASU-R0_snap.fits;33.9604;26535.6;24.3856;0
20190923064307429_ASU-R0_snap.fits;27.0236;26481.4;31.3116;0
20190923064438223_ASU-R0_met.fits;28.9171;26515.1;104.975;0.170667
20190923064407503_ASU-R0_snap.fits;28.359;26490.2;18.4427;0
20190923064507237_ASU-R0_met.fits;30.5117;26519.5;84.3515;0.341333
20190923064507578_ASU-R0_snap.fits;25.7469;26460.9;28.4429;0
20190923064607653_ASU-R0_snap.fits;31.4256;26547.4;29.2471;0
20190923064707727_ASU-R0_snap.fits;28.5827;26456.5;18.2671;0
20190923064807802_ASU-R0_snap.fits;27.9514;26452.1;26.3018;0
20190923064907877_ASU-R0_snap.fits;29.5373;26526.9;29.7384;0
20190923065007951_ASU-R0_snap.fits;29.3825;26515.1;23.6898;0
20190923065108026_ASU-R0_snap.fits;39.3769;26522.5;29.2167;0
20190923065208101_ASU-R0_snap.fits;32.5528;26496.1;24.6293;0
20190923065308175_ASU-R0_snap.fits;28.879;26531.2;28.5483;0
20190923065408250_ASU-R0_snap.fits;26.1729;26491.7;28.7497;0
20190923065508325_ASU-R0_snap.fits;35.2873;26544.4;37.724;0
20190923065608399_ASU-R0_snap.fits;31.7509;26502;30.2391;0
20190923065708474_ASU-R0_snap.fits;33.9658;26474.1;31.5071;0
20190923065808549_ASU-R0_snap.fits;30.3021;26488.8;27.99;0
20190923065908623_ASU-R0_snap.fits;33.117;26519.5;27.2263;0
