# file name; noise; peak f.; mag.; duration
20190923220015823_ASU-R0_snap.fits;28.1856;26540;26.376;0
20190923220121871_ASU-R0_met.fits;30.4936;26487.3;65.802;0.170667
20190923220115898_ASU-R0_snap.fits;29.0475;26534.2;29.0232;0
20190923220215973_ASU-R0_snap.fits;29.5163;26532.7;27.4886;0
20190923220354959_ASU-R0_met.fits;30.7795;26518.1;62.801;0.170667
20190923220316047_ASU-R0_snap.fits;31.7479;26535.6;23.0502;0
20190923220416122_ASU-R0_snap.fits;32.3008;26499;31.1758;0
20190923220516197_ASU-R0_snap.fits;33.7519;26463.9;31.6218;0
20190923220616271_ASU-R0_snap.fits;25.0308;26544.4;28.153;0
20190923220716346_ASU-R0_snap.fits;27.2666;26499;25.8496;0
20190923220816421_ASU-R0_snap.fits;27.8286;26490.2;22.1165;0
20190923220916495_ASU-R0_snap.fits;31.6637;26449.2;28.3966;0
20190923221016570_ASU-R0_snap.fits;21.7803;26462.4;18.3514;0
20190923221116645_ASU-R0_snap.fits;33.1331;26497.6;29.1265;0
20190923221216719_ASU-R0_snap.fits;31.7717;26449.2;25.2778;0
20190923221316794_ASU-R0_snap.fits;29.2158;26485.8;23.9447;0
20190923221416869_ASU-R0_snap.fits;27.1998;26474.1;27.3726;0
20190923221516943_ASU-R0_snap.fits;29.7661;26513.7;25.7132;0
20190923221617018_ASU-R0_snap.fits;36.7304;26466.8;24.3696;0
20190923221717093_ASU-R0_snap.fits;32.6368;26500.5;24.6251;0
20190923221817167_ASU-R0_snap.fits;34.0166;26525.4;29.8627;0
20190923221917242_ASU-R0_snap.fits;32.9547;26490.2;30.166;0
20190923222055717_ASU-R0_met.fits;23.5668;26516.6;125.019;0.341333
20190923222017317_ASU-R0_snap.fits;28.9145;26491.7;31.9073;0
20190923222117391_ASU-R0_snap.fits;32.9561;26532.7;28.8242;0
20190923222224805_ASU-R0_met.fits;34.1699;26478.5;77.1138;0.170667
20190923222217466_ASU-R0_snap.fits;31.3052;26503.4;23.7757;0
20190923222317541_ASU-R0_snap.fits;33.31;26502;29.0386;0
20190923222437071_ASU-R0_met.fits;31.8998;26499;77.5794;0.682667
20190923222417615_ASU-R0_snap.fits;37.7698;26455.1;28.6911;0
20190923222517690_ASU-R0_snap.fits;36.9065;26474.1;26.0579;0
20190923222617765_ASU-R0_snap.fits;31.5533;26463.9;28.6638;0
20190923222717839_ASU-R0_snap.fits;33.1166;26458;29.8445;0
20190923222857679_ASU-R0_met.fits;30.17;26522.5;69.3539;0.170667
20190923222817914_ASU-R0_snap.fits;30.3962;26516.6;145.002;0
20190923222917306_ASU-R0_met.fits;30.3962;26516.6;145.002;0.170667
20190923222940858_ASU-R0_met.fits;30.9019;26515.1;72.7104;0.341333
20190923222917989_ASU-R0_snap.fits;31.5374;26504.9;35.1542;0
20190923223028645_ASU-R0_met.fits;31.0073;26502;949.404;0.682667
20190923223018063_ASU-R0_snap.fits;36.5861;26497.6;26.1573;0
20190923223118138_ASU-R0_snap.fits;23.9253;26468.3;23.5415;0
20190923223218213_ASU-R0_snap.fits;33.7369;26450.7;26.2891;0
20190923223318287_ASU-R0_snap.fits;31.1822;26499;30.5976;0
20190923223420069_ASU-R0_met.fits;28.4615;26532.7;68.1706;0.170667
20190923223418362_ASU-R0_snap.fits;27.5907;26547.4;28.0037;0
20190923223531749_ASU-R0_met.fits;28.8938;26500.5;68.0597;0.341333
20190923223518437_ASU-R0_snap.fits;33.2735;26535.6;25.325;0
20190923223618511_ASU-R0_snap.fits;28.5947;26481.4;29.9149;0
20190923223718586_ASU-R0_snap.fits;30.1135;26450.7;25.9312;0
20190923223818661_ASU-R0_snap.fits;28.9063;26544.4;26.6936;0
20190923223918735_ASU-R0_snap.fits;31.4754;26526.9;27.5509;0
20190923224018810_ASU-R0_snap.fits;29.6138;26496.1;24.7282;0
20190923224141071_ASU-R0_met.fits;33.7635;26497.6;149.886;2.38933
20190923224118885_ASU-R0_snap.fits;31.6564;26526.9;21.7179;0
20190923224218959_ASU-R0_snap.fits;30.6427;26460.9;25.4412;0
20190923224330981_ASU-R0_met.fits;30.8377;26510.7;72.6534;0.170667
20190923224319034_ASU-R0_snap.fits;33.0299;26466.8;28.7621;0
20190923224419109_ASU-R0_snap.fits;29.9934;26545.9;29.129;0
20190923224519183_ASU-R0_snap.fits;28.1279;26504.9;29.3231;0
20190923224619258_ASU-R0_snap.fits;30.2094;26481.4;22.4987;0
20190923224719333_ASU-R0_snap.fits;25.7593;26532.7;30.1889;0
20190923224819407_ASU-R0_snap.fits;28.9868;26450.7;29.7354;0
20190923224919482_ASU-R0_snap.fits;27.0278;26532.7;29.5848;0
20190923225019557_ASU-R0_snap.fits;33.7162;26544.4;28.7681;0
20190923225119631_ASU-R0_snap.fits;27.9432;26453.6;18.4775;0
20190923225233530_ASU-R0_met.fits;29.4076;26488.8;127.084;0.341333
20190923225219706_ASU-R0_snap.fits;33.4586;26523.9;24.5093;0
20190923225319781_ASU-R0_snap.fits;27.3737;26459.5;28.4028;0
20190923225419855_ASU-R0_snap.fits;25.2681;26543;24.4395;0
20190923225519930_ASU-R0_snap.fits;29.1846;26478.5;18.2652;0
20190923225620005_ASU-R0_snap.fits;30.0635;26537.1;21.6163;0
20190923225720079_ASU-R0_snap.fits;28.0119;26525.4;33.2229;0
20190923225827151_ASU-R0_met.fits;26.7195;26487.3;59.206;0.170667
20190923225820154_ASU-R0_snap.fits;35.2648;26503.4;23.2503;0
20190923225920229_ASU-R0_snap.fits;31.3786;26494.6;25.0216;0
