#timestamp,LO_Frequency,Hit,StdDev 
1569265215.0,286047000.6,N
1569265215.9,286047000.6,N
1569265235.8,286046999.7,N
1569265255.6,286047000.5,N
1569265275.4,286047000.9,N
1569265295.3,286046998.2,N
1569265315.1,286047001.2,N
1569265335.9,286047000.8,N
1569265355.7,286047001.0,N
1569265375.5,286046998.3,N
1569265395.4,286046999.1,N
1569265415.2,286046996.5,Y
1569265435.0,286046999.3,P
1569265435.9,286046999.3,N
1569265455.8,286046998.7,N
1569265475.6,286046999.4,N
1569265495.5,286046998.5,N
1569265515.3,286046999.6,N
1569265535.1,286046996.6,Y
1569265555.9,286047001.1,P
1569265575.7,286047000.6,N
1569265595.6,286047000.5,N
1569265615.4,286046998.7,N
1569265635.2,286047001.1,N
1569265655.1,286046998.8,N
1569265656.0,286046998.8,N
1569265675.8,286046997.1,N
1569265695.6,286046996.6,N
1569265715.5,286046998.7,N
1569265735.3,286046999.0,N
1569265755.2,286046998.5,N
1569265775.9,286046999.4,N
1569265795.7,286046999.9,N
1569265815.6,286047000.7,N
1569265835.4,286046999.4,N
1569265855.3,286046998.7,N
1569265875.1,286046998.8,N
1569265876.0,286046998.8,N
1569265895.8,286046998.9,N
1569265915.7,286046999.4,N
1569265935.5,286046998.1,N
1569265955.3,286047000.2,N
1569265975.2,286046998.3,N
1569265995.0,286047000.7,N
1569265995.9,286047000.7,N
1569266015.8,286047000.9,N
1569266035.6,286046998.8,N
1569266055.4,286046999.0,N
1569266075.3,286047000.8,N
1569266095.1,286046998.2,N
1569266115.9,286046998.3,N
1569266135.7,286046999.2,N
1569266155.5,286046996.5,Y
1569266175.4,286046998.9,P
1569266195.2,286046999.6,P
1569266215.0,286046998.9,P
1569266216.0,286046998.9,Y
1569266235.8,286047002.3,P
1569266255.6,286047003.9,N
1569266275.5,286682709.2,P
1569266295.3,286047005.5,N
1569266315.1,286047001.5,N
1569266335.9,286047001.4,N
1569266355.7,286047001.4,N
1569266375.6,286047002.5,N
1569266395.4,286047002.1,N
1569266415.2,286047001.7,N
1569266435.1,286047001.7,N
1569266436.0,286047001.7,N
1569266455.8,286047002.3,N
1569266475.7,286047003.9,N
1569266495.5,286047003.4,N
1569266515.3,286046999.8,N
1569266535.2,286047002.5,N
1569266555.0,286047002.5,N
1569266555.9,286047002.5,N
1569266575.7,286047002.3,N
1569266595.6,286047001.6,N
1569266615.4,286047001.6,N
1569266635.3,286047001.6,N
1569266655.1,286047001.7,N
1569266656.0,286047001.7,N
1569266675.8,286047004.4,N
1569266695.7,286047002.2,N
1569266715.5,286047003.8,N
1569266735.3,286047001.8,N
1569266755.2,286047001.8,N
1569266775.0,286047001.3,N
1569266775.9,286047001.3,N
1569266795.8,286047001.7,N
1569266815.6,286047001.3,N
1569266835.4,286047004.0,Y
1569266855.3,286046998.1,P
1569266875.1,286047000.2,N
1569266895.9,286046998.5,N
1569266915.7,286046998.2,N
1569266935.5,286046999.1,N
1569266955.4,286046999.3,N
1569266975.2,286046999.2,N
1569266995.0,286046999.1,N
1569266995.9,286046999.1,N
1569267015.8,286046998.9,N
1569267035.6,286046999.2,N
1569267055.4,286046997.1,N
1569267075.3,286046999.3,N
1569267095.1,286046996.5,Y
1569267115.9,286046998.7,P
1569267135.7,286047000.8,P
1569267155.5,286047000.5,N
1569267175.4,286047001.4,N
1569267195.2,286047004.1,Y
1569267215.1,286047000.3,P
1569267216.0,286047000.3,N
1569267235.8,286047000.0,N
1569267255.6,286046999.0,Y
1569267275.5,286047001.2,P
1569267295.3,286047000.2,N
1569267315.1,286046998.9,N
1569267335.9,286046999.0,N
1569267355.7,286046998.9,N
1569267375.6,286046996.5,Y
1569267395.4,286046998.6,P
1569267415.2,286046998.9,N
1569267435.1,286046998.9,N
1569267436.0,286046998.9,N
1569267455.8,286047001.2,Y
1569267475.7,286046999.2,P
1569267495.5,286047000.8,P
1569267515.3,286047002.6,P
1569267535.2,286047000.4,N
1569267555.9,286047001.8,N
1569267575.7,286047002.1,N
1569267595.6,286047001.8,N
1569267615.4,286046999.7,N
1569267635.2,286047002.6,N
1569267655.1,286047002.3,N
1569267656.0,286047002.3,N
1569267675.8,286047002.8,N
1569267695.7,286047002.0,N
1569267715.5,286047002.4,N
1569267735.3,286047002.3,N
1569267755.2,286047000.1,N
1569267775.0,286046999.9,N
1569267775.9,286046999.9,N
1569267795.7,286047002.4,N
1569267815.6,286047000.1,N
1569267835.4,286047000.1,N
1569267855.3,286047001.8,N
1569267875.1,286047000.1,N
1569267876.0,286047000.1,N
1569267895.8,286047000.9,N
1569267915.7,286047000.5,N
1569267935.5,286047002.3,N
1569267955.3,286047002.1,N
1569267975.2,286047001.6,N
1569267995.0,286047002.0,N
1569267995.9,286047002.0,N
1569268015.8,286047003.8,Y
1569268035.6,286047001.4,P
1569268055.4,286047004.4,P
1569268075.3,286047002.4,N
1569268095.1,286047002.5,N
1569268115.9,286047002.8,N
1569268135.7,286047000.9,N
1569268155.5,286046999.7,N
1569268175.4,286047002.8,N
1569268195.2,286046999.9,N
1569268215.0,286047000.0,N
1569268215.9,286047000.0,N
1569268235.8,286047000.8,N
1569268255.6,286046998.9,N
1569268275.4,286046998.2,N
1569268295.3,286046998.7,N
1569268315.1,286046999.4,N
1569268335.9,286047002.6,N
1569268355.7,286047002.7,N
1569268375.5,286047001.5,N
1569268395.4,286047003.6,N
1569268415.2,286047003.8,N
1569268435.0,286047001.3,N
1569268436.0,286047001.3,N
1569268455.8,286047004.4,N
1569268475.6,286047002.2,N
1569268495.5,286047005.6,Y
1569268515.3,286047001.6,P
1569268535.1,286047002.7,P
1569268555.9,286047000.7,N
1569268575.7,286046999.8,N
1569268595.6,286046999.9,N
1569268615.4,286047001.1,N
1569268635.2,286047000.4,N
1569268655.1,286047002.5,N
1569268656.0,286047002.5,N
1569268675.8,286047001.3,N
1569268695.6,286047000.9,N
1569268715.5,286046999.7,N
1569268735.3,286047000.4,N
1569268755.1,286047000.8,N
1569268775.9,286047001.9,N
1569268795.7,286046999.8,N
