# file name; noise; peak f.; mag.; duration
20230322190003352_ALFAPCE-R0_snap.fits;8.6807;26510.7;7.18206;0
20230322190103426_ALFAPCE-R0_snap.fits;6.40867;26460.9;4.61039;0
20230322190203501_ALFAPCE-R0_snap.fits;6.52649;26477.1;6.09416;0
20230322190303576_ALFAPCE-R0_snap.fits;7.42067;26544.4;7.19741;0
20230322190403650_ALFAPCE-R0_snap.fits;8.67793;26468.3;8.29243;0
20230322190503725_ALFAPCE-R0_snap.fits;5.45881;26482.9;7.78245;0
20230322190603800_ALFAPCE-R0_snap.fits;5.68559;26519.5;4.12932;0
20230322190703874_ALFAPCE-R0_snap.fits;6.07309;26465.3;6.01499;0
20230322190803949_ALFAPCE-R0_snap.fits;7.53259;26493.2;5.79723;0
20230322190904024_ALFAPCE-R0_snap.fits;7.54644;26535.6;5.84173;0
20230322191004098_ALFAPCE-R0_snap.fits;7.38633;26497.6;6.36081;0
20230322191104173_ALFAPCE-R0_snap.fits;7.51324;26450.7;6.50403;0
20230322191204248_ALFAPCE-R0_snap.fits;6.96529;26507.8;5.33324;0
20230322191304322_ALFAPCE-R0_snap.fits;6.9442;26485.8;6.32138;0
20230322191404397_ALFAPCE-R0_snap.fits;6.19973;26475.6;7.72533;0
20230322191504472_ALFAPCE-R0_snap.fits;8.75307;26478.5;7.04727;0
20230322191604546_ALFAPCE-R0_snap.fits;6.82218;26466.8;6.18321;0
20230322191704621_ALFAPCE-R0_snap.fits;6.41553;26453.6;6.8133;0
20230322191804696_ALFAPCE-R0_snap.fits;6.5333;26507.8;5.21865;0
20230322191904770_ALFAPCE-R0_snap.fits;6.73084;26521;6.36536;0
20230322192004845_ALFAPCE-R0_snap.fits;9.35779;26545.9;6.31997;0
20230322192104920_ALFAPCE-R0_snap.fits;7.63659;26537.1;3.72393;0
20230322192204994_ALFAPCE-R0_snap.fits;7.43213;26459.5;7.78893;0
20230322192305069_ALFAPCE-R0_snap.fits;5.1905;26491.7;5.08014;0
20230322192405144_ALFAPCE-R0_snap.fits;7.33466;26459.5;5.21512;0
20230322192505218_ALFAPCE-R0_snap.fits;6.28912;26455.1;4.35294;0
20230322192605293_ALFAPCE-R0_snap.fits;6.96585;26452.1;5.59836;0
20230322192705368_ALFAPCE-R0_snap.fits;6.31096;26531.2;4.81173;0
20230322192805442_ALFAPCE-R0_snap.fits;8.0645;26481.4;6.14894;0
20230322192905517_ALFAPCE-R0_snap.fits;7.63245;26534.2;5.86511;0
20230322193005592_ALFAPCE-R0_snap.fits;6.46944;26516.6;5.64553;0
20230322193105666_ALFAPCE-R0_snap.fits;7.12329;26544.4;6.99406;0
20230322193205741_ALFAPCE-R0_snap.fits;7.71144;26465.3;6.56654;0
20230322193305816_ALFAPCE-R0_snap.fits;6.13955;26458;6.88645;0
20230322193405890_ALFAPCE-R0_snap.fits;7.24633;26521;7.5729;0
20230322193505965_ALFAPCE-R0_snap.fits;7.23588;26497.6;5.51146;0
20230322193606040_ALFAPCE-R0_snap.fits;6.72393;26509.3;5.55003;0
20230322193706114_ALFAPCE-R0_snap.fits;6.16265;26509.3;5.50494;0
20230322193806189_ALFAPCE-R0_snap.fits;7.18042;26516.6;5.42325;0
20230322193906264_ALFAPCE-R0_snap.fits;7.14625;26503.4;6.78614;0
20230322194006338_ALFAPCE-R0_snap.fits;8.20029;26515.1;6.24205;0
20230322194106413_ALFAPCE-R0_snap.fits;5.61187;26519.5;7.64988;0
20230322194206488_ALFAPCE-R0_snap.fits;7.47341;26504.9;6.93802;0
20230322194306562_ALFAPCE-R0_snap.fits;7.56991;26538.6;7.00045;0
20230322194406637_ALFAPCE-R0_snap.fits;5.93148;26472.7;3.94485;0
20230322194506712_ALFAPCE-R0_snap.fits;7.9827;26518.1;7.87227;0
20230322194606786_ALFAPCE-R0_snap.fits;6.29993;26494.6;4.03075;0
20230322194706861_ALFAPCE-R0_snap.fits;7.52717;26525.4;5.29111;0
20230322194806936_ALFAPCE-R0_snap.fits;7.69459;26475.6;9.39223;0
20230322194907010_ALFAPCE-R0_snap.fits;7.44711;26510.7;8.26659;0
20230322195007085_ALFAPCE-R0_snap.fits;5.91324;26456.5;4.91587;0
20230322195107160_ALFAPCE-R0_snap.fits;7.65617;26537.1;7.84694;0
20230322195207234_ALFAPCE-R0_snap.fits;5.61415;26488.8;4.65;0
20230322195307309_ALFAPCE-R0_snap.fits;5.58674;26488.8;5.33388;0
20230322195407384_ALFAPCE-R0_snap.fits;7.01898;26488.8;4.85047;0
20230322195507458_ALFAPCE-R0_snap.fits;6.84533;26460.9;4.83808;0
20230322195607533_ALFAPCE-R0_snap.fits;7.70574;26522.5;6.4787;0
20230322195707608_ALFAPCE-R0_snap.fits;6.40138;26497.6;5.96351;0
20230322195807682_ALFAPCE-R0_snap.fits;9.23187;26519.5;7.8133;0
20230322195907757_ALFAPCE-R0_snap.fits;6.88201;26449.2;6.2217;0
