# file name; noise; peak f.; mag.; duration
20230322230021272_ALFAPCE-R0_snap.fits;6.56434;26496.1;6.78086;0
20230322230121346_ALFAPCE-R0_snap.fits;6.63789;26512.2;7.41391;0
20230322230221421_ALFAPCE-R0_snap.fits;51.031;26462.4;9.32765;0
20230322230321496_ALFAPCE-R0_snap.fits;8.94366;26537.1;6.1152;0
20230322230421570_ALFAPCE-R0_snap.fits;7.35863;26531.2;5.31854;0
20230322230521645_ALFAPCE-R0_snap.fits;6.11177;26506.3;5.84522;0
20230322230621720_ALFAPCE-R0_snap.fits;7.05577;26504.9;6.36512;0
20230322230721794_ALFAPCE-R0_snap.fits;6.64576;26528.3;5.51521;0
20230322230821869_ALFAPCE-R0_snap.fits;7.58547;26453.6;5.33692;0
20230322230921944_ALFAPCE-R0_snap.fits;5.82404;26521;6.03094;0
20230322231022018_ALFAPCE-R0_snap.fits;8.41996;26472.7;5.41228;0
20230322231122093_ALFAPCE-R0_snap.fits;6.95463;26521;7.2782;0
20230322231222168_ALFAPCE-R0_snap.fits;8.6005;26502;8.33776;0
20230322231322242_ALFAPCE-R0_snap.fits;8.94872;26532.7;7.25519;0
20230322231422317_ALFAPCE-R0_snap.fits;5.81527;26525.4;6.96027;0
20230322231522392_ALFAPCE-R0_snap.fits;7.44387;26510.7;6.5019;0
20230322231622466_ALFAPCE-R0_snap.fits;8.11141;26482.9;6.48309;0
20230322231722541_ALFAPCE-R0_snap.fits;7.73895;26513.7;6.54714;0
20230322231822616_ALFAPCE-R0_snap.fits;6.94648;26450.7;7.0932;0
20230322231922690_ALFAPCE-R0_snap.fits;6.04484;26482.9;6.14783;0
20230322232022765_ALFAPCE-R0_snap.fits;7.56061;26482.9;6.58573;0
20230322232122840_ALFAPCE-R0_snap.fits;7.24965;26541.5;6.18045;0
20230322232222914_ALFAPCE-R0_snap.fits;6.41566;26529.8;5.81901;0
20230322232322989_ALFAPCE-R0_snap.fits;7.33165;26455.1;6.02297;0
20230322232423064_ALFAPCE-R0_snap.fits;8.22896;26513.7;7.43602;0
20230322232523138_ALFAPCE-R0_snap.fits;7.31415;26545.9;7.03826;0
20230322232623213_ALFAPCE-R0_snap.fits;7.29903;26497.6;6.03406;0
20230322232723288_ALFAPCE-R0_snap.fits;7.69107;26474.1;6.96251;0
20230322232823362_ALFAPCE-R0_snap.fits;8.30624;26458;6.05129;0
20230322232923437_ALFAPCE-R0_snap.fits;7.71853;26500.5;6.8027;0
20230322233023512_ALFAPCE-R0_snap.fits;6.71042;26531.2;6.60808;0
20230322233123586_ALFAPCE-R0_snap.fits;5.60912;26532.7;7.83262;0
20230322233223661_ALFAPCE-R0_snap.fits;7.43689;26469.7;6.72507;0
20230322233323736_ALFAPCE-R0_snap.fits;8.23918;26509.3;4.61364;0
20230322233423810_ALFAPCE-R0_snap.fits;7.88221;26477.1;7.56792;0
20230322233523885_ALFAPCE-R0_snap.fits;6.82363;26525.4;5.39045;0
20230322233623960_ALFAPCE-R0_snap.fits;7.53782;26491.7;6.80448;0
20230322233724034_ALFAPCE-R0_snap.fits;7.90721;26465.3;6.32158;0
20230322233824109_ALFAPCE-R0_snap.fits;7.64514;26521;8.25603;0
20230322233924184_ALFAPCE-R0_snap.fits;7.22821;26474.1;7.36972;0
20230322234024258_ALFAPCE-R0_snap.fits;8.47115;26455.1;6.39002;0
20230322234124333_ALFAPCE-R0_snap.fits;8.76608;26507.8;4.68421;0
20230322234224408_ALFAPCE-R0_snap.fits;7.75757;26496.1;16.7928;0
20230322234324482_ALFAPCE-R0_snap.fits;6.72305;26506.3;11.4683;0
20230322234424557_ALFAPCE-R0_snap.fits;7.71285;26532.7;8.35322;0
20230322234524632_ALFAPCE-R0_snap.fits;6.90809;26491.7;7.47502;0
20230322234624706_ALFAPCE-R0_snap.fits;6.71695;26515.1;7.22911;0
20230322234724781_ALFAPCE-R0_snap.fits;7.70109;26456.5;7.25227;0
20230322234824856_ALFAPCE-R0_snap.fits;7.47354;26504.9;6.46704;0
20230322234924930_ALFAPCE-R0_snap.fits;7.99277;26513.7;7.01533;0
20230322235025005_ALFAPCE-R0_snap.fits;7.80722;26453.6;6.8136;0
20230322235125080_ALFAPCE-R0_snap.fits;7.60741;26478.5;6.92443;0
20230322235225154_ALFAPCE-R0_snap.fits;8.19283;26541.5;8.3827;0
20230322235325229_ALFAPCE-R0_snap.fits;7.17207;26480;6.6671;0
20230322235425304_ALFAPCE-R0_snap.fits;7.32598;26503.4;7.1934;0
20230322235525378_ALFAPCE-R0_snap.fits;7.19008;26521;6.92078;0
20230322235625453_ALFAPCE-R0_snap.fits;7.84296;26482.9;7.82314;0
20230322235725528_ALFAPCE-R0_snap.fits;8.92466;26500.5;8.96878;0
20230322235825602_ALFAPCE-R0_snap.fits;5.84277;26502;6.81833;0
20230322235925677_ALFAPCE-R0_snap.fits;8.02808;26512.2;6.63254;0
