# file name; noise; peak f.; mag.; duration
20230322110027586_ALFAPCE-R0_snap.fits;6.98644;26449.2;6.37826;0
20230322110127661_ALFAPCE-R0_snap.fits;8.37767;26540;6.05771;0
20230322110227736_ALFAPCE-R0_snap.fits;19.4165;26452.1;10.731;0
20230322110327810_ALFAPCE-R0_snap.fits;10.0465;26481.4;7.11699;0
20230322110427885_ALFAPCE-R0_snap.fits;26.368;26480;23.1545;0
20230322110527960_ALFAPCE-R0_snap.fits;73.2736;26482.9;64.3824;0
20230322110628034_ALFAPCE-R0_snap.fits;18.5909;26510.7;19.6527;0
20230322110728109_ALFAPCE-R0_snap.fits;13.8177;26459.5;14.4734;0
20230322110828184_ALFAPCE-R0_snap.fits;13.7808;26504.9;13.1114;0
20230322110928258_ALFAPCE-R0_snap.fits;29.8953;26528.3;24.6817;0
20230322111028333_ALFAPCE-R0_snap.fits;67.3979;26463.9;49.7214;0
20230322111128408_ALFAPCE-R0_snap.fits;13.8831;26463.9;14.0366;0
20230322111228482_ALFAPCE-R0_snap.fits;12.0807;26541.5;13.6027;0
20230322111328557_ALFAPCE-R0_snap.fits;6.88904;26521;7.97276;0
20230322111428632_ALFAPCE-R0_snap.fits;18.8046;26506.3;37.7887;0
20230322111528706_ALFAPCE-R0_snap.fits;6.88764;26465.3;5.69434;0
20230322111628781_ALFAPCE-R0_snap.fits;5.9992;26474.1;6.4511;0
20230322111728856_ALFAPCE-R0_snap.fits;6.54568;26449.2;5.68057;0
20230322111828930_ALFAPCE-R0_snap.fits;6.481;26544.4;5.58577;0
20230322111929005_ALFAPCE-R0_snap.fits;7.65319;26513.7;5.88829;0
20230322112029080_ALFAPCE-R0_snap.fits;9.41536;26480;6.93984;0
20230322112129154_ALFAPCE-R0_snap.fits;7.9027;26516.6;6.10182;0
20230322112229229_ALFAPCE-R0_snap.fits;9.10086;26518.1;6.99191;0
20230322112329304_ALFAPCE-R0_snap.fits;6.79652;26462.4;6.90509;0
20230322112429378_ALFAPCE-R0_snap.fits;6.15643;26477.1;4.67375;0
20230322112529453_ALFAPCE-R0_snap.fits;8.73653;26450.7;7.56022;0
20230322112629528_ALFAPCE-R0_snap.fits;6.5557;26455.1;5.15418;0
20230322112729602_ALFAPCE-R0_snap.fits;7.89036;26474.1;5.08859;0
20230322112829677_ALFAPCE-R0_snap.fits;8.2163;26449.2;5.15897;0
20230322112929752_ALFAPCE-R0_snap.fits;7.97709;26485.8;4.1921;0
20230322113029826_ALFAPCE-R0_snap.fits;6.98095;26512.2;6.0341;0
20230322113129901_ALFAPCE-R0_snap.fits;7.0755;26537.1;9.57249;0
20230322113229976_ALFAPCE-R0_snap.fits;7.23234;26490.2;6.56966;0
20230322113330050_ALFAPCE-R0_snap.fits;6.8721;26526.9;6.60596;0
20230322113430125_ALFAPCE-R0_snap.fits;6.74131;26510.7;5.94791;0
20230322113530200_ALFAPCE-R0_snap.fits;6.37293;26494.6;6.6779;0
20230322113630274_ALFAPCE-R0_snap.fits;5.94974;26509.3;6.59247;0
20230322113730349_ALFAPCE-R0_snap.fits;7.6454;26494.6;6.56285;0
20230322113830424_ALFAPCE-R0_snap.fits;7.3333;26512.2;6.58566;0
20230322113930498_ALFAPCE-R0_snap.fits;5.60286;26534.2;4.69977;0
20230322114030573_ALFAPCE-R0_snap.fits;5.69243;26450.7;6.52089;0
20230322114130648_ALFAPCE-R0_snap.fits;10.525;26463.9;8.2576;0
20230322114230722_ALFAPCE-R0_snap.fits;7.75826;26482.9;5.32832;0
20230322114330797_ALFAPCE-R0_snap.fits;6.28109;26481.4;8.74039;0
20230322114430872_ALFAPCE-R0_snap.fits;8.49228;26541.5;9.18854;0
20230322114530946_ALFAPCE-R0_snap.fits;6.07093;26544.4;6.15325;0
20230322114631021_ALFAPCE-R0_snap.fits;7.58591;26521;6.6551;0
20230322114731096_ALFAPCE-R0_snap.fits;7.36299;26521;9.34607;0
20230322114831170_ALFAPCE-R0_snap.fits;7.0065;26487.3;6.16604;0
20230322114931245_ALFAPCE-R0_snap.fits;18.7523;26519.5;38.2243;0
20230322115031320_ALFAPCE-R0_snap.fits;7.33955;26509.3;9.22294;0
20230322115131394_ALFAPCE-R0_snap.fits;8.89845;26494.6;6.8612;0
20230322115231469_ALFAPCE-R0_snap.fits;6.94529;26469.7;5.75987;0
20230322115331544_ALFAPCE-R0_snap.fits;6.83988;26513.7;7.29242;0
20230322115431618_ALFAPCE-R0_snap.fits;18.067;26456.5;20.1501;0
20230322115531693_ALFAPCE-R0_snap.fits;8.24987;26478.5;7.28727;0
20230322115631768_ALFAPCE-R0_snap.fits;7.90053;26512.2;6.63546;0
20230322115731842_ALFAPCE-R0_snap.fits;8.46378;26528.3;10.4519;0
20230322115831917_ALFAPCE-R0_snap.fits;22.0168;26484.4;17.1063;0
20230322115931992_ALFAPCE-R0_snap.fits;6.33266;26474.1;6.27994;0
