# file name; noise; peak f.; mag.; duration
20230322090018626_ALFAPCE-R0_snap.fits;89.3263;26538.6;75.7706;0
20230322090118701_ALFAPCE-R0_snap.fits;36.1289;26538.6;47.2497;0
20230322090218776_ALFAPCE-R0_snap.fits;76.6903;26518.1;104.604;0
20230322090318850_ALFAPCE-R0_snap.fits;28.3344;26453.6;29.4836;0
20230322090418925_ALFAPCE-R0_snap.fits;110.363;26513.7;87.9617;0
20230322090519000_ALFAPCE-R0_snap.fits;91.5848;26458;77.8516;0
20230322090619074_ALFAPCE-R0_snap.fits;27.5411;26469.7;34.8223;0
20230322090719149_ALFAPCE-R0_snap.fits;70.5786;26463.9;72.56;0
20230322090819224_ALFAPCE-R0_snap.fits;64.1035;26458;44.9801;0
20230322090919298_ALFAPCE-R0_snap.fits;76.6028;26455.1;32.5541;0
20230322091019373_ALFAPCE-R0_snap.fits;46.8171;26513.7;32.7345;0
20230322091119448_ALFAPCE-R0_snap.fits;15.7925;26485.8;19.997;0
20230322091219522_ALFAPCE-R0_snap.fits;34.9652;26506.3;37.6043;0
20230322091319597_ALFAPCE-R0_snap.fits;31.7544;26471.2;41.6757;0
20230322091419672_ALFAPCE-R0_snap.fits;7.74048;26469.7;8.28965;0
20230322091519746_ALFAPCE-R0_snap.fits;45.924;26459.5;23.8015;0
20230322091619821_ALFAPCE-R0_snap.fits;18.6282;26537.1;11.6315;0
20230322091719896_ALFAPCE-R0_snap.fits;33.0718;26502;27.6046;0
20230322091819970_ALFAPCE-R0_snap.fits;12.1407;26544.4;12.2635;0
20230322091920045_ALFAPCE-R0_snap.fits;12.065;26537.1;14.3679;0
20230322092020120_ALFAPCE-R0_snap.fits;26.817;26494.6;24.8106;0
20230322092120194_ALFAPCE-R0_snap.fits;12.7822;26540;8.62919;0
20230322092220269_ALFAPCE-R0_snap.fits;38.6955;26519.5;17.2322;0
20230322092320344_ALFAPCE-R0_snap.fits;25.4917;26475.6;11.3989;0
20230322092420418_ALFAPCE-R0_snap.fits;11.3323;26496.1;7.94242;0
20230322092520493_ALFAPCE-R0_snap.fits;16.9771;26450.7;11.6891;0
20230322092620568_ALFAPCE-R0_snap.fits;7.57398;26472.7;6.47917;0
20230322092720642_ALFAPCE-R0_snap.fits;13.1441;26497.6;9.41191;0
20230322092820717_ALFAPCE-R0_snap.fits;14.6977;26509.3;14.3401;0
20230322092920792_ALFAPCE-R0_snap.fits;5.38875;26503.4;6.43724;0
20230322093020866_ALFAPCE-R0_snap.fits;9.54691;26469.7;9.20829;0
20230322093120941_ALFAPCE-R0_snap.fits;6.34064;26491.7;6.2221;0
20230322093221016_ALFAPCE-R0_snap.fits;11.1325;26475.6;6.94644;0
20230322093321090_ALFAPCE-R0_snap.fits;9.59252;26480;7.04787;0
20230322093421165_ALFAPCE-R0_snap.fits;6.52772;26458;6.55769;0
20230322093521240_ALFAPCE-R0_snap.fits;10.1359;26545.9;9.39393;0
20230322093621314_ALFAPCE-R0_snap.fits;6.75731;26449.2;6.5178;0
20230322093721389_ALFAPCE-R0_snap.fits;9.19875;26528.3;6.94291;0
20230322093821464_ALFAPCE-R0_snap.fits;10.0332;26460.9;7.76601;0
20230322093921538_ALFAPCE-R0_snap.fits;11.2625;26475.6;7.71893;0
20230322094021613_ALFAPCE-R0_snap.fits;8.68502;26497.6;7.08256;0
20230322094121688_ALFAPCE-R0_snap.fits;9.15236;26474.1;6.42424;0
20230322094221762_ALFAPCE-R0_snap.fits;8.33479;26537.1;5.17546;0
20230322094321837_ALFAPCE-R0_snap.fits;9.6683;26458;3.62515;0
20230322094421912_ALFAPCE-R0_snap.fits;7.22131;26478.5;5.61195;0
20230322094521986_ALFAPCE-R0_snap.fits;9.76821;26543;6.97345;0
20230322094622061_ALFAPCE-R0_snap.fits;7.49067;26509.3;5.67171;0
20230322094722136_ALFAPCE-R0_snap.fits;8.75589;26545.9;8.11827;0
20230322094822210_ALFAPCE-R0_snap.fits;10.643;26485.8;7.7873;0
20230322094922285_ALFAPCE-R0_snap.fits;6.28611;26462.4;6.97604;0
20230322095022360_ALFAPCE-R0_snap.fits;11.843;26471.2;4.91038;0
20230322095122434_ALFAPCE-R0_snap.fits;6.7432;26529.8;7.86497;0
20230322095222509_ALFAPCE-R0_snap.fits;11.4298;26519.5;8.13177;0
20230322095322584_ALFAPCE-R0_snap.fits;9.3318;26463.9;8.23883;0
20230322095422658_ALFAPCE-R0_snap.fits;6.83241;26484.4;6.18009;0
20230322095522733_ALFAPCE-R0_snap.fits;10.2451;26458;6.16894;0
20230322095622808_ALFAPCE-R0_snap.fits;7.45683;26522.5;5.03354;0
20230322095722882_ALFAPCE-R0_snap.fits;10.1284;26504.9;6.88867;0
20230322095822957_ALFAPCE-R0_snap.fits;8.44785;26474.1;5.02798;0
20230322095923032_ALFAPCE-R0_snap.fits;7.62797;26462.4;7.32095;0
