# file name; noise; peak f.; mag.; duration
20230322050000706_ALFAPCE-R0_snap.fits;9.64113;26474.1;5.91323;0
20230322050100781_ALFAPCE-R0_snap.fits;8.26073;26544.4;7.68416;0
20230322050200856_ALFAPCE-R0_snap.fits;10.8377;26540;6.63794;0
20230322050300930_ALFAPCE-R0_snap.fits;8.09338;26515.1;5.93704;0
20230322050401005_ALFAPCE-R0_snap.fits;8.49229;26469.7;9.43731;0
20230322050501080_ALFAPCE-R0_snap.fits;8.57918;26507.8;7.00715;0
20230322050601154_ALFAPCE-R0_snap.fits;8.88056;26452.1;8.27648;0
20230322050701229_ALFAPCE-R0_snap.fits;7.83382;26544.4;5.18426;0
20230322050801304_ALFAPCE-R0_snap.fits;9.14915;26544.4;7.97388;0
20230322050901378_ALFAPCE-R0_snap.fits;9.55243;26460.9;8.68565;0
20230322051001453_ALFAPCE-R0_snap.fits;7.96205;26491.7;6.52775;0
20230322051101528_ALFAPCE-R0_snap.fits;8.35157;26477.1;7.11274;0
20230322051201602_ALFAPCE-R0_snap.fits;7.464;26515.1;7.05343;0
20230322051301677_ALFAPCE-R0_snap.fits;9.20667;26535.6;8.02668;0
20230322051401752_ALFAPCE-R0_snap.fits;7.92068;26458;7.99391;0
20230322051501826_ALFAPCE-R0_snap.fits;8.16071;26522.5;5.65814;0
20230322051601901_ALFAPCE-R0_snap.fits;8.49751;26499;10.3544;0
20230322051701976_ALFAPCE-R0_snap.fits;7.90655;26472.7;5.63145;0
20230322051802050_ALFAPCE-R0_snap.fits;9.77655;26537.1;7.7123;0
20230322051902125_ALFAPCE-R0_snap.fits;6.26921;26466.8;6.83721;0
20230322052002200_ALFAPCE-R0_snap.fits;9.65198;26544.4;5.86948;0
20230322052102274_ALFAPCE-R0_snap.fits;10.2386;26503.4;9.12162;0
20230322052202349_ALFAPCE-R0_snap.fits;6.85272;26541.5;5.60031;0
20230322052302424_ALFAPCE-R0_snap.fits;6.64154;26516.6;8.79887;0
20230322052402498_ALFAPCE-R0_snap.fits;7.67552;26491.7;6.80941;0
20230322052502573_ALFAPCE-R0_snap.fits;8.19475;26460.9;7.26563;0
20230322052602648_ALFAPCE-R0_snap.fits;6.66068;26459.5;10.8106;0
20230322052702722_ALFAPCE-R0_snap.fits;6.05281;26478.5;7.01949;0
20230322052802797_ALFAPCE-R0_snap.fits;10.0278;26475.6;8.50145;0
20230322052902872_ALFAPCE-R0_snap.fits;7.26541;26525.4;5.56458;0
20230322053002946_ALFAPCE-R0_snap.fits;7.60703;26478.5;6.92249;0
20230322053103021_ALFAPCE-R0_snap.fits;7.4692;26529.8;5.63141;0
20230322053203096_ALFAPCE-R0_snap.fits;9.04947;26450.7;7.51576;0
20230322053303170_ALFAPCE-R0_snap.fits;8.42202;26477.1;4.99699;0
20230322053403245_ALFAPCE-R0_snap.fits;6.75383;26541.5;7.90165;0
20230322053503320_ALFAPCE-R0_snap.fits;7.20922;26474.1;5.14254;0
20230322053603394_ALFAPCE-R0_snap.fits;9.63476;26526.9;8.18264;0
20230322053703469_ALFAPCE-R0_snap.fits;7.04359;26497.6;5.11513;0
20230322053803544_ALFAPCE-R0_snap.fits;7.13375;26475.6;7.98789;0
20230322053903618_ALFAPCE-R0_snap.fits;5.86245;26493.2;6.52381;0
20230322054003693_ALFAPCE-R0_snap.fits;7.60218;26487.3;7.27047;0
20230322054103768_ALFAPCE-R0_snap.fits;6.70904;26477.1;6.66305;0
20230322054203842_ALFAPCE-R0_snap.fits;6.63764;26472.7;14.4076;0
20230322054303917_ALFAPCE-R0_snap.fits;7.83292;26452.1;7.26329;0
20230322054403992_ALFAPCE-R0_snap.fits;7.13934;26485.8;5.55938;0
20230322054504066_ALFAPCE-R0_snap.fits;7.48091;26515.1;8.34509;0
20230322054604141_ALFAPCE-R0_snap.fits;7.99642;26538.6;9.03727;0
20230322054704216_ALFAPCE-R0_snap.fits;8.0911;26512.2;6.97061;0
20230322054804290_ALFAPCE-R0_snap.fits;7.48139;26480;6.5672;0
20230322054904365_ALFAPCE-R0_snap.fits;6.87332;26462.4;6.71811;0
20230322055004440_ALFAPCE-R0_snap.fits;5.99453;26468.3;13.5878;0
20230322055104514_ALFAPCE-R0_snap.fits;8.63788;26477.1;7.35806;0
20230322055204589_ALFAPCE-R0_snap.fits;6.20155;26491.7;9.05714;0
20230322055304664_ALFAPCE-R0_snap.fits;9.37788;26456.5;5.93473;0
20230322055404738_ALFAPCE-R0_snap.fits;9.05476;26534.2;7.70241;0
20230322055504813_ALFAPCE-R0_snap.fits;13.452;26543;9.09544;0
20230322055604888_ALFAPCE-R0_snap.fits;11.4711;26449.2;10.0379;0
20230322055704962_ALFAPCE-R0_snap.fits;7.73911;26521;7.36456;0
20230322055805037_ALFAPCE-R0_snap.fits;8.50411;26531.2;6.98612;0
20230322055905112_ALFAPCE-R0_snap.fits;7.44358;26493.2;4.53158;0
