# file name; noise; peak f.; mag.; duration
20230322160049986_ALFAPCE-R0_snap.fits;6.55926;26484.4;7.38476;0
20230322160150061_ALFAPCE-R0_snap.fits;6.24327;26504.9;7.61204;0
20230322160250136_ALFAPCE-R0_snap.fits;8.47336;26502;6.64814;0
20230322160350210_ALFAPCE-R0_snap.fits;7.38721;26518.1;6.86465;0
20230322160450285_ALFAPCE-R0_snap.fits;7.72987;26502;5.9239;0
20230322160550360_ALFAPCE-R0_snap.fits;6.48489;26528.3;5.17501;0
20230322160650434_ALFAPCE-R0_snap.fits;8.23031;26466.8;6.4536;0
20230322160750509_ALFAPCE-R0_snap.fits;8.18778;26474.1;4.9496;0
20230322160850584_ALFAPCE-R0_snap.fits;6.9599;26519.5;7.53878;0
20230322160950658_ALFAPCE-R0_snap.fits;7.75634;26519.5;7.02945;0
20230322161050733_ALFAPCE-R0_snap.fits;7.90615;26519.5;5.77116;0
20230322161150808_ALFAPCE-R0_snap.fits;7.44675;26462.4;7.11338;0
20230322161250882_ALFAPCE-R0_snap.fits;8.05381;26452.1;5.98697;0
20230322161350957_ALFAPCE-R0_snap.fits;8.4616;26545.9;8.29392;0
20230322161451032_ALFAPCE-R0_snap.fits;8.87166;26449.2;5.24363;0
20230322161551106_ALFAPCE-R0_snap.fits;7.42619;26534.2;6.16057;0
20230322161651181_ALFAPCE-R0_snap.fits;7.24758;26475.6;6.09403;0
20230322161751256_ALFAPCE-R0_snap.fits;6.52319;26528.3;6.0406;0
20230322161851330_ALFAPCE-R0_snap.fits;7.47853;26535.6;12.3172;0
20230322161951405_ALFAPCE-R0_snap.fits;7.45254;26529.8;6.62166;0
20230322162051480_ALFAPCE-R0_snap.fits;6.36504;26545.9;6.98124;0
20230322162151554_ALFAPCE-R0_snap.fits;7.8867;26463.9;6.2183;0
20230322162251629_ALFAPCE-R0_snap.fits;7.28322;26538.6;5.79484;0
20230322162351704_ALFAPCE-R0_snap.fits;6.38035;26469.7;7.36512;0
20230322162451778_ALFAPCE-R0_snap.fits;7.67015;26526.9;5.53498;0
20230322162551853_ALFAPCE-R0_snap.fits;6.85904;26474.1;5.80647;0
20230322162651928_ALFAPCE-R0_snap.fits;6.94205;26496.1;5.33754;0
20230322162752002_ALFAPCE-R0_snap.fits;5.86698;26453.6;5.84753;0
20230322162852077_ALFAPCE-R0_snap.fits;7.76279;26544.4;5.54046;0
20230322162952152_ALFAPCE-R0_snap.fits;7.78025;26490.2;6.11582;0
20230322163052226_ALFAPCE-R0_snap.fits;7.71469;26507.8;15.2589;0
20230322163152301_ALFAPCE-R0_snap.fits;7.89322;26453.6;6.43148;0
20230322163252376_ALFAPCE-R0_snap.fits;7.66946;26519.5;6.77699;0
20230322163352450_ALFAPCE-R0_snap.fits;6.61018;26469.7;5.1257;0
20230322163452525_ALFAPCE-R0_snap.fits;6.92349;26535.6;6.36982;0
20230322163552600_ALFAPCE-R0_snap.fits;8.41033;26523.9;6.9346;0
20230322163652674_ALFAPCE-R0_snap.fits;6.97564;26537.1;6.21895;0
20230322163752749_ALFAPCE-R0_snap.fits;6.49447;26493.2;5.63856;0
20230322163852824_ALFAPCE-R0_snap.fits;8.00828;26507.8;5.23663;0
20230322163952898_ALFAPCE-R0_snap.fits;9.05853;26465.3;7.07058;0
20230322164052973_ALFAPCE-R0_snap.fits;7.19212;26506.3;5.78251;0
20230322164153048_ALFAPCE-R0_snap.fits;7.8403;26462.4;4.54099;0
20230322164253122_ALFAPCE-R0_snap.fits;7.23343;26485.8;7.44203;0
20230322164353197_ALFAPCE-R0_snap.fits;7.72708;26456.5;5.72851;0
20230322164453272_ALFAPCE-R0_snap.fits;7.94052;26519.5;7.58574;0
20230322164553346_ALFAPCE-R0_snap.fits;7.24808;26456.5;5.92591;0
20230322164653421_ALFAPCE-R0_snap.fits;6.82329;26541.5;5.67978;0
20230322164753496_ALFAPCE-R0_snap.fits;7.64491;26545.9;5.46692;0
20230322164853570_ALFAPCE-R0_snap.fits;7.6014;26543;7.69643;0
20230322164953645_ALFAPCE-R0_snap.fits;7.08622;26502;8.0004;0
20230322165053720_ALFAPCE-R0_snap.fits;7.88942;26472.7;9.54736;0
20230322165153794_ALFAPCE-R0_snap.fits;7.73476;26522.5;7.0002;0
20230322165253869_ALFAPCE-R0_snap.fits;7.90993;26472.7;6.97143;0
20230322165353944_ALFAPCE-R0_snap.fits;9.52937;26484.4;6.33197;0
20230322165454018_ALFAPCE-R0_snap.fits;6.58204;26538.6;6.38839;0
20230322165554093_ALFAPCE-R0_snap.fits;8.81606;26537.1;8.69875;0
20230322165654168_ALFAPCE-R0_snap.fits;9.36193;26449.2;7.34214;0
20230322165754242_ALFAPCE-R0_snap.fits;7.75754;26453.6;6.14897;0
20230322165854317_ALFAPCE-R0_snap.fits;8.20481;26522.5;5.98024;0
20230322165954392_ALFAPCE-R0_snap.fits;7.27911;26496.1;23.7566;0
