# file name; noise; peak f.; mag.; duration
20230322200007832_ALFAPCE-R0_snap.fits;6.17924;26535.6;6.25796;0
20230322200107906_ALFAPCE-R0_snap.fits;7.60545;26481.4;7.59133;0
20230322200207981_ALFAPCE-R0_snap.fits;6.25121;26477.1;6.08974;0
20230322200308056_ALFAPCE-R0_snap.fits;6.386;26510.7;5.24279;0
20230322200408130_ALFAPCE-R0_snap.fits;7.55976;26519.5;6.09182;0
20230322200508205_ALFAPCE-R0_snap.fits;6.64256;26488.8;7.92403;0
20230322200608280_ALFAPCE-R0_snap.fits;7.21011;26459.5;6.99633;0
20230322200708354_ALFAPCE-R0_snap.fits;7.43165;26535.6;6.90524;0
20230322200808429_ALFAPCE-R0_snap.fits;6.88049;26456.5;5.39345;0
20230322200908504_ALFAPCE-R0_snap.fits;6.79743;26488.8;6.98774;0
20230322201008578_ALFAPCE-R0_snap.fits;6.13858;26488.8;7.1184;0
20230322201108653_ALFAPCE-R0_snap.fits;5.45216;26488.8;5.55138;0
20230322201208728_ALFAPCE-R0_snap.fits;6.7219;26487.3;6.31937;0
20230322201308802_ALFAPCE-R0_snap.fits;7.13663;26487.3;5.75161;0
20230322201408877_ALFAPCE-R0_snap.fits;7.05792;26487.3;5.41728;0
20230322201508952_ALFAPCE-R0_snap.fits;5.58302;26487.3;7.31168;0
20230322201609026_ALFAPCE-R0_snap.fits;6.95278;26487.3;4.8292;0
20230322201709101_ALFAPCE-R0_snap.fits;8.80965;26471.2;5.78149;0
20230322201809176_ALFAPCE-R0_snap.fits;8.19053;26484.4;8.47515;0
20230322201909250_ALFAPCE-R0_snap.fits;5.18314;26487.3;4.92306;0
20230322202009325_ALFAPCE-R0_snap.fits;5.84172;26531.2;5.17717;0
20230322202109400_ALFAPCE-R0_snap.fits;6.1595;26547.4;7.73537;0
20230322202209474_ALFAPCE-R0_snap.fits;6.8056;26488.8;6.26504;0
20230322202309549_ALFAPCE-R0_snap.fits;6.68119;26529.8;6.02974;0
20230322202409624_ALFAPCE-R0_snap.fits;6.26127;26488.8;7.28154;0
20230322202509698_ALFAPCE-R0_snap.fits;7.5365;26460.9;7.66641;0
20230322202609773_ALFAPCE-R0_snap.fits;6.16553;26475.6;7.00323;0
20230322202709848_ALFAPCE-R0_snap.fits;6.79516;26488.8;5.82109;0
20230322202809922_ALFAPCE-R0_snap.fits;5.9388;26488.8;6.22764;0
20230322202909997_ALFAPCE-R0_snap.fits;5.81932;26488.8;5.49297;0
20230322203010072_ALFAPCE-R0_snap.fits;7.45996;26526.9;5.51499;0
20230322203110146_ALFAPCE-R0_snap.fits;7.36612;26513.7;6.76083;0
20230322203210221_ALFAPCE-R0_snap.fits;6.16406;26502;8.39475;0
20230322203310296_ALFAPCE-R0_snap.fits;5.49004;26488.8;7.36892;0
20230322203410370_ALFAPCE-R0_snap.fits;7.23125;26490.2;5.8335;0
20230322203510445_ALFAPCE-R0_snap.fits;7.00046;26490.2;5.48633;0
20230322203610520_ALFAPCE-R0_snap.fits;6.27644;26490.2;7.47584;0
20230322203710594_ALFAPCE-R0_snap.fits;6.61789;26488.8;6.50854;0
20230322203810669_ALFAPCE-R0_snap.fits;7.24914;26490.2;5.60001;0
20230322203910744_ALFAPCE-R0_snap.fits;7.17948;26488.8;5.22222;0
20230322204010818_ALFAPCE-R0_snap.fits;7.79239;26487.3;7.05965;0
20230322204110893_ALFAPCE-R0_snap.fits;7.12656;26515.1;5.87606;0
20230322204210968_ALFAPCE-R0_snap.fits;8.04631;26519.5;7.62407;0
20230322204311042_ALFAPCE-R0_snap.fits;8.88604;26490.2;7.01035;0
20230322204411117_ALFAPCE-R0_snap.fits;6.77103;26460.9;6.52903;0
20230322204511192_ALFAPCE-R0_snap.fits;6.94013;26490.2;5.07798;0
20230322204611266_ALFAPCE-R0_snap.fits;7.58821;26488.8;6.44027;0
20230322204711341_ALFAPCE-R0_snap.fits;6.70053;26503.4;5.22677;0
20230322204811416_ALFAPCE-R0_snap.fits;6.30015;26463.9;6.45783;0
20230322204911490_ALFAPCE-R0_snap.fits;6.79471;26477.1;6.80826;0
20230322205011565_ALFAPCE-R0_snap.fits;6.57396;26507.8;5.28767;0
20230322205111640_ALFAPCE-R0_snap.fits;6.51631;26487.3;6.50118;0
20230322205211714_ALFAPCE-R0_snap.fits;6.83486;26450.7;5.87204;0
20230322205311789_ALFAPCE-R0_snap.fits;7.04312;26547.4;6.06318;0
20230322205411864_ALFAPCE-R0_snap.fits;6.22091;26487.3;5.87966;0
20230322205511938_ALFAPCE-R0_snap.fits;6.87902;26485.8;7.09883;0
20230322205612013_ALFAPCE-R0_snap.fits;6.98587;26485.8;6.14721;0
20230322205712088_ALFAPCE-R0_snap.fits;6.43994;26504.9;7.01951;0
20230322205812162_ALFAPCE-R0_snap.fits;8.2944;26485.8;5.24433;0
20230322205912237_ALFAPCE-R0_snap.fits;5.31505;26543;7.43636;0
