# file name; noise; peak f.; mag.; duration
20230322020047341_ALFAPCE-R0_snap.fits;10.1324;26543;8.86585;0
20230322020147416_ALFAPCE-R0_snap.fits;7.55013;26466.8;6.6143;0
20230322020247490_ALFAPCE-R0_snap.fits;8.30758;26543;8.28877;0
20230322020347565_ALFAPCE-R0_snap.fits;7.99598;26453.6;6.76631;0
20230322020447640_ALFAPCE-R0_snap.fits;9.5508;26525.4;7.52359;0
20230322020547714_ALFAPCE-R0_snap.fits;11.087;26529.8;11.5134;0
20230322020647789_ALFAPCE-R0_snap.fits;6.70595;26523.9;6.18216;0
20230322020747864_ALFAPCE-R0_snap.fits;8.26392;26521;6.93559;0
20230322020847938_ALFAPCE-R0_snap.fits;9.09368;26537.1;6.89875;0
20230322020948013_ALFAPCE-R0_snap.fits;8.61882;26515.1;9.87162;0
20230322021048088_ALFAPCE-R0_snap.fits;8.2686;26540;7.53783;0
20230322021148162_ALFAPCE-R0_snap.fits;9.34031;26452.1;8.74622;0
20230322021248237_ALFAPCE-R0_snap.fits;6.68258;26485.8;6.94361;0
20230322021348312_ALFAPCE-R0_snap.fits;8.34709;26477.1;7.01596;0
20230322021448386_ALFAPCE-R0_snap.fits;8.1487;26534.2;7.23842;0
20230322021548461_ALFAPCE-R0_snap.fits;8.79015;26450.7;7.04502;0
20230322021648536_ALFAPCE-R0_snap.fits;9.41963;26547.4;8.15405;0
20230322021748610_ALFAPCE-R0_snap.fits;9.75055;26490.2;7.25737;0
20230322021848685_ALFAPCE-R0_snap.fits;8.4605;26534.2;8.41587;0
20230322021948760_ALFAPCE-R0_snap.fits;8.48838;26532.7;7.1116;0
20230322022048834_ALFAPCE-R0_snap.fits;8.87368;26456.5;7.27018;0
20230322022148909_ALFAPCE-R0_snap.fits;8.804;26472.7;6.9936;0
20230322022248984_ALFAPCE-R0_snap.fits;8.39416;26534.2;6.0964;0
20230322022349058_ALFAPCE-R0_snap.fits;7.5844;26465.3;7.49591;0
20230322022449133_ALFAPCE-R0_snap.fits;9.04373;26460.9;6.11903;0
20230322022549208_ALFAPCE-R0_snap.fits;6.57849;26458;7.35474;0
20230322022649282_ALFAPCE-R0_snap.fits;8.57082;26472.7;9.13796;0
20230322022749357_ALFAPCE-R0_snap.fits;7.95233;26519.5;7.49946;0
20230322022849432_ALFAPCE-R0_snap.fits;8.86262;26487.3;6.94539;0
20230322022949506_ALFAPCE-R0_snap.fits;18.9558;26450.7;14.822;0
20230322023049581_ALFAPCE-R0_snap.fits;7.09495;26504.9;6.31129;0
20230322023149656_ALFAPCE-R0_snap.fits;7.89506;26466.8;8.33771;0
20230322023249730_ALFAPCE-R0_snap.fits;8.11996;26471.2;7.00161;0
20230322023349805_ALFAPCE-R0_snap.fits;8.44453;26535.6;9.9663;0
20230322023449880_ALFAPCE-R0_snap.fits;7.9693;26459.5;5.77767;0
20230322023549954_ALFAPCE-R0_snap.fits;9.78293;26528.3;8.62574;0
20230322023650029_ALFAPCE-R0_snap.fits;7.93142;26493.2;6.5919;0
20230322023750104_ALFAPCE-R0_snap.fits;8.89463;26456.5;11.8482;0
20230322023850178_ALFAPCE-R0_snap.fits;7.51026;26475.6;4.67492;0
20230322023950253_ALFAPCE-R0_snap.fits;8.41824;26493.2;8.83702;0
20230322024050328_ALFAPCE-R0_snap.fits;10.5329;26471.2;7.43447;0
20230322024150402_ALFAPCE-R0_snap.fits;8.82796;26504.9;8.12017;0
20230322024250477_ALFAPCE-R0_snap.fits;9.46281;26488.8;6.08911;0
20230322024350552_ALFAPCE-R0_snap.fits;8.33073;26541.5;6.15679;0
20230322024450626_ALFAPCE-R0_snap.fits;8.82183;26521;9.23433;0
20230322024550701_ALFAPCE-R0_snap.fits;7.12797;26497.6;4.87133;0
20230322024650776_ALFAPCE-R0_snap.fits;8.45455;26497.6;8.31519;0
20230322024750850_ALFAPCE-R0_snap.fits;7.95103;26521;6.96538;0
20230322024850925_ALFAPCE-R0_snap.fits;9.53168;26541.5;8.47613;0
20230322024951000_ALFAPCE-R0_snap.fits;7.24123;26471.2;9.34676;0
20230322025051074_ALFAPCE-R0_snap.fits;7.77513;26452.1;7.9233;0
20230322025151149_ALFAPCE-R0_snap.fits;10.4508;26541.5;14.6107;0
20230322025251224_ALFAPCE-R0_snap.fits;7.86354;26458;5.54823;0
20230322025351298_ALFAPCE-R0_snap.fits;8.029;26499;7.66328;0
20230322025451373_ALFAPCE-R0_snap.fits;6.02802;26488.8;7.0675;0
20230322025551448_ALFAPCE-R0_snap.fits;8.9212;26499;8.56669;0
20230322025651522_ALFAPCE-R0_snap.fits;12.2847;26532.7;9.6501;0
20230322025751597_ALFAPCE-R0_snap.fits;7.60885;26518.1;6.16624;0
20230322025851672_ALFAPCE-R0_snap.fits;10.1345;26547.4;5.99625;0
20230322025951746_ALFAPCE-R0_snap.fits;7.05435;26531.2;8.12537;0
