# file name; noise; peak f.; mag.; duration
20230322030051821_ALFAPCE-R0_snap.fits;10.9759;26455.1;7.70531;0
20230322030151896_ALFAPCE-R0_snap.fits;9.01522;26475.6;5.25453;0
20230322030251970_ALFAPCE-R0_snap.fits;8.61353;26509.3;6.76736;0
20230322030352045_ALFAPCE-R0_snap.fits;6.98797;26531.2;6.234;0
20230322030452120_ALFAPCE-R0_snap.fits;7.53298;26545.9;6.74799;0
20230322030552194_ALFAPCE-R0_snap.fits;9.03509;26510.7;6.39742;0
20230322030652269_ALFAPCE-R0_snap.fits;7.12663;26493.2;6.42699;0
20230322030752344_ALFAPCE-R0_snap.fits;7.81666;26540;5.45142;0
20230322030852418_ALFAPCE-R0_snap.fits;7.60227;26516.6;6.60339;0
20230322030952493_ALFAPCE-R0_snap.fits;8.31097;26503.4;7.13073;0
20230322031052568_ALFAPCE-R0_snap.fits;7.8028;26458;6.21025;0
20230322031152642_ALFAPCE-R0_snap.fits;8.85513;26534.2;8.11597;0
20230322031252717_ALFAPCE-R0_snap.fits;8.94157;26528.3;8.11583;0
20230322031352792_ALFAPCE-R0_snap.fits;8.1664;26452.1;7.50358;0
20230322031452866_ALFAPCE-R0_snap.fits;6.52121;26488.8;5.80363;0
20230322031552941_ALFAPCE-R0_snap.fits;10.2521;26484.4;5.85195;0
20230322031653016_ALFAPCE-R0_snap.fits;8.07537;26459.5;6.40738;0
20230322031753090_ALFAPCE-R0_snap.fits;6.55182;26528.3;7.01114;0
20230322031853165_ALFAPCE-R0_snap.fits;7.39068;26458;6.13157;0
20230322031953240_ALFAPCE-R0_snap.fits;6.09051;26525.4;9.86369;0
20230322032053314_ALFAPCE-R0_snap.fits;7.12486;26521;7.69435;0
20230322032153389_ALFAPCE-R0_snap.fits;6.35113;26547.4;6.81013;0
20230322032253464_ALFAPCE-R0_snap.fits;7.13433;26462.4;6.16263;0
20230322032353538_ALFAPCE-R0_snap.fits;7.10459;26465.3;5.85974;0
20230322032453613_ALFAPCE-R0_snap.fits;9.04089;26507.8;7.41994;0
20230322032553688_ALFAPCE-R0_snap.fits;6.90327;26523.9;6.52504;0
20230322032653762_ALFAPCE-R0_snap.fits;9.70231;26472.7;7.22535;0
20230322032753837_ALFAPCE-R0_snap.fits;8.85249;26497.6;6.26361;0
20230322032853912_ALFAPCE-R0_snap.fits;8.34592;26523.9;7.42507;0
20230322032953986_ALFAPCE-R0_snap.fits;7.81536;26452.1;8.21788;0
20230322033054061_ALFAPCE-R0_snap.fits;9.46607;26525.4;8.24838;0
20230322033154136_ALFAPCE-R0_snap.fits;8.94912;26510.7;10.3264;0
20230322033254210_ALFAPCE-R0_snap.fits;8.00031;26472.7;8.1743;0
20230322033354285_ALFAPCE-R0_snap.fits;8.00853;26504.9;5.7697;0
20230322033454360_ALFAPCE-R0_snap.fits;8.99777;26478.5;7.08415;0
20230322033554434_ALFAPCE-R0_snap.fits;8.70398;26531.2;8.10047;0
20230322033654509_ALFAPCE-R0_snap.fits;10.7097;26455.1;7.6201;0
20230322033754584_ALFAPCE-R0_snap.fits;7.60255;26506.3;6.30096;0
20230322033854658_ALFAPCE-R0_snap.fits;8.2036;26484.4;6.85555;0
20230322033954733_ALFAPCE-R0_snap.fits;13.5877;26521;8.75363;0
20230322034054808_ALFAPCE-R0_snap.fits;7.38786;26456.5;8.56167;0
20230322034154882_ALFAPCE-R0_snap.fits;18.456;26534.2;4.9929;0
20230322034254957_ALFAPCE-R0_snap.fits;22.075;26453.6;12.3542;0
20230322034355032_ALFAPCE-R0_snap.fits;8.62204;26534.2;6.92534;0
20230322034455106_ALFAPCE-R0_snap.fits;6.84347;26522.5;7.72224;0
20230322034555181_ALFAPCE-R0_snap.fits;11.7529;26547.4;14.364;0
20230322034655256_ALFAPCE-R0_snap.fits;7.31603;26462.4;7.55163;0
20230322034755330_ALFAPCE-R0_snap.fits;11.555;26538.6;17.7746;0
20230322034855405_ALFAPCE-R0_snap.fits;6.80681;26528.3;8.4032;0
20230322034955480_ALFAPCE-R0_snap.fits;17.3001;26513.7;17.9993;0
20230322035055554_ALFAPCE-R0_snap.fits;22.5464;26531.2;16.6447;0
20230322035155629_ALFAPCE-R0_snap.fits;10.6118;26537.1;8.53051;0
20230322035255704_ALFAPCE-R0_snap.fits;29.5384;26499;18.0811;0
20230322035355778_ALFAPCE-R0_snap.fits;7.53159;26475.6;9.72131;0
20230322035455853_ALFAPCE-R0_snap.fits;13.0604;26500.5;14.1532;0
20230322035555928_ALFAPCE-R0_snap.fits;18.9918;26547.4;15.0259;0
20230322035656002_ALFAPCE-R0_snap.fits;23.5834;26526.9;15.6287;0
20230322035756077_ALFAPCE-R0_snap.fits;38.0083;26491.7;42.7585;0
20230322035856152_ALFAPCE-R0_snap.fits;33.1244;26522.5;23.5738;0
20230322035956226_ALFAPCE-R0_snap.fits;13.2611;26512.2;20.0965;0
