# file name; noise; peak f.; mag.; duration
20230322120032066_ALFAPCE-R0_snap.fits;33.1832;26529.8;47.0104;0
20230322120132141_ALFAPCE-R0_snap.fits;15.6491;26522.5;11.8316;0
20230322120232216_ALFAPCE-R0_snap.fits;11.0731;26458;12.7988;0
20230322120332290_ALFAPCE-R0_snap.fits;7.67805;26490.2;7.39304;0
20230322120432365_ALFAPCE-R0_snap.fits;11.0309;26494.6;11.2944;0
20230322120532440_ALFAPCE-R0_snap.fits;8.44503;26526.9;28.8412;0
20230322120632514_ALFAPCE-R0_snap.fits;6.74476;26531.2;6.29187;0
20230322120732589_ALFAPCE-R0_snap.fits;9.35373;26507.8;14.5342;0
20230322120832664_ALFAPCE-R0_snap.fits;5.79634;26504.9;8.95311;0
20230322120932738_ALFAPCE-R0_snap.fits;12.6254;26515.1;14.3455;0
20230322121032813_ALFAPCE-R0_snap.fits;19.794;26499;18.524;0
20230322121132888_ALFAPCE-R0_snap.fits;11.7286;26460.9;7.49173;0
20230322121232962_ALFAPCE-R0_snap.fits;8.08128;26500.5;7.31625;0
20230322121333037_ALFAPCE-R0_snap.fits;7.20817;26500.5;7.09772;0
20230322121433112_ALFAPCE-R0_snap.fits;6.18504;26521;11.1546;0
20230322121533186_ALFAPCE-R0_snap.fits;6.05204;26544.4;7.04909;0
20230322121633261_ALFAPCE-R0_snap.fits;18.1362;26529.8;23.9355;0
20230322121733336_ALFAPCE-R0_snap.fits;15.1272;26510.7;15.7667;0
20230322121833410_ALFAPCE-R0_snap.fits;7.10825;26456.5;7.18803;0
20230322121933485_ALFAPCE-R0_snap.fits;34.2952;26500.5;15.9483;0
20230322122033560_ALFAPCE-R0_snap.fits;7.5913;26480;6.69249;0
20230322122133634_ALFAPCE-R0_snap.fits;12.1027;26462.4;5.76071;0
20230322122233709_ALFAPCE-R0_snap.fits;7.20178;26518.1;6.08902;0
20230322122333784_ALFAPCE-R0_snap.fits;7.15145;26490.2;7.16564;0
20230322122433858_ALFAPCE-R0_snap.fits;5.54296;26490.2;7.28208;0
20230322122533933_ALFAPCE-R0_snap.fits;7.69871;26496.1;6.53198;0
20230322122634008_ALFAPCE-R0_snap.fits;6.78065;26497.6;6.14275;0
20230322122734082_ALFAPCE-R0_snap.fits;6.76017;26526.9;6.32862;0
20230322122834157_ALFAPCE-R0_snap.fits;6.98357;26493.2;6.22374;0
20230322122934232_ALFAPCE-R0_snap.fits;6.84454;26538.6;4.301;0
20230322123034306_ALFAPCE-R0_snap.fits;8.19181;26497.6;6.02182;0
20230322123134381_ALFAPCE-R0_snap.fits;13.4002;26541.5;10.9215;0
20230322123234456_ALFAPCE-R0_snap.fits;7.75639;26518.1;6.65913;0
20230322123334530_ALFAPCE-R0_snap.fits;6.25759;26521;10.1432;0
20230322123434605_ALFAPCE-R0_snap.fits;7.80893;26488.8;5.5628;0
20230322123534680_ALFAPCE-R0_snap.fits;7.4811;26460.9;6.51285;0
20230322123634754_ALFAPCE-R0_snap.fits;7.45876;26506.3;5.91433;0
20230322123734829_ALFAPCE-R0_snap.fits;7.23058;26525.4;6.76944;0
20230322123834904_ALFAPCE-R0_snap.fits;8.01518;26493.2;10.7337;0
20230322123934978_ALFAPCE-R0_snap.fits;8.46037;26463.9;6.28981;0
20230322124035053_ALFAPCE-R0_snap.fits;6.78544;26544.4;6.23866;0
20230322124135128_ALFAPCE-R0_snap.fits;7.1824;26525.4;5.39366;0
20230322124235202_ALFAPCE-R0_snap.fits;6.99477;26487.3;7.12823;0
20230322124335277_ALFAPCE-R0_snap.fits;7.67861;26494.6;7.91071;0
20230322124435352_ALFAPCE-R0_snap.fits;9.33479;26499;7.75516;0
20230322124535426_ALFAPCE-R0_snap.fits;6.17352;26471.2;6.68477;0
20230322124635501_ALFAPCE-R0_snap.fits;7.25047;26475.6;6.05219;0
20230322124735576_ALFAPCE-R0_snap.fits;7.43887;26518.1;5.78721;0
20230322124835650_ALFAPCE-R0_snap.fits;7.54697;26541.5;7.34177;0
20230322124935725_ALFAPCE-R0_snap.fits;6.47543;26463.9;5.5877;0
20230322125035800_ALFAPCE-R0_snap.fits;9.18565;26510.7;6.15149;0
20230322125135874_ALFAPCE-R0_snap.fits;5.8403;26499;32.0417;0
20230322125235949_ALFAPCE-R0_snap.fits;7.34949;26465.3;6.0851;0
20230322125336024_ALFAPCE-R0_snap.fits;8.13132;26477.1;7.39223;0
20230322125436098_ALFAPCE-R0_snap.fits;7.59253;26484.4;9.7666;0
20230322125536173_ALFAPCE-R0_snap.fits;6.96066;26462.4;5.75113;0
20230322125636248_ALFAPCE-R0_snap.fits;7.87494;26472.7;5.61075;0
20230322125736322_ALFAPCE-R0_snap.fits;8.05077;26515.1;9.17953;0
20230322125836397_ALFAPCE-R0_snap.fits;6.75663;26477.1;4.42279;0
20230322125936472_ALFAPCE-R0_snap.fits;7.17528;26496.1;5.49476;0
