# file name; noise; peak f.; mag.; duration
20230322000038381_ALFAPCE-R0_snap.fits;33.6505;26488.8;91.666;0
20230322000138456_ALFAPCE-R0_snap.fits;118.888;26543;30.7749;0
20230322000238530_ALFAPCE-R0_snap.fits;7.45059;26519.5;6.22286;0
20230322000338605_ALFAPCE-R0_snap.fits;97.998;26541.5;175.793;0
20230322000438680_ALFAPCE-R0_snap.fits;8.23102;26480;6.71591;0
20230322000538754_ALFAPCE-R0_snap.fits;8.45515;26503.4;9.0854;0
20230322000638829_ALFAPCE-R0_snap.fits;50.7352;26543;58.2946;0
20230322000738904_ALFAPCE-R0_snap.fits;6.84968;26547.4;5.25835;0
20230322000838978_ALFAPCE-R0_snap.fits;6.71119;26481.4;6.65315;0
20230322000939053_ALFAPCE-R0_snap.fits;7.13953;26459.5;6.55739;0
20230322001039128_ALFAPCE-R0_snap.fits;8.30742;26518.1;5.75412;0
20230322001139202_ALFAPCE-R0_snap.fits;8.00084;26532.7;8.93587;0
20230322001239277_ALFAPCE-R0_snap.fits;7.2725;26507.8;8.83508;0
20230322001339352_ALFAPCE-R0_snap.fits;13.8924;26471.2;28.3532;0
20230322001439426_ALFAPCE-R0_snap.fits;6.52607;26531.2;6.47003;0
20230322001539501_ALFAPCE-R0_snap.fits;7.37486;26499;5.19955;0
20230322001639576_ALFAPCE-R0_snap.fits;6.1454;26504.9;6.05896;0
20230322001739650_ALFAPCE-R0_snap.fits;9.49228;26480;7.3569;0
20230322001839725_ALFAPCE-R0_snap.fits;30.9739;26449.2;59.2101;0
20230322001939800_ALFAPCE-R0_snap.fits;9.10471;26497.6;6.41811;0
20230322002039874_ALFAPCE-R0_snap.fits;7.24287;26507.8;7.38017;0
20230322002139949_ALFAPCE-R0_snap.fits;9.09654;26532.7;9.2128;0
20230322002240024_ALFAPCE-R0_snap.fits;7.96786;26547.4;6.10109;0
20230322002340098_ALFAPCE-R0_snap.fits;22.767;26547.4;27.7858;0
20230322002440173_ALFAPCE-R0_snap.fits;6.92572;26465.3;23.1725;0
20230322002540248_ALFAPCE-R0_snap.fits;7.50297;26510.7;7.70573;0
20230322002640322_ALFAPCE-R0_snap.fits;22.8313;26460.9;32.1643;0
20230322002740397_ALFAPCE-R0_snap.fits;8.10857;26504.9;7.01847;0
20230322002840472_ALFAPCE-R0_snap.fits;7.21616;26453.6;6.31586;0
20230322002940546_ALFAPCE-R0_snap.fits;7.68844;26507.8;6.45007;0
20230322003040621_ALFAPCE-R0_snap.fits;7.68155;26484.4;6.54597;0
20230322003140696_ALFAPCE-R0_snap.fits;6.33796;26515.1;5.50915;0
20230322003240770_ALFAPCE-R0_snap.fits;98.2563;26462.4;502.247;0
20230322003340845_ALFAPCE-R0_snap.fits;87.3211;26515.1;63.4655;0
20230322003440920_ALFAPCE-R0_snap.fits;7.08624;26468.3;5.75321;0
20230322003540994_ALFAPCE-R0_snap.fits;7.93356;26474.1;5.67856;0
20230322003641069_ALFAPCE-R0_snap.fits;8.00437;26462.4;6.05138;0
20230322003741144_ALFAPCE-R0_snap.fits;7.90549;26462.4;6.38282;0
20230322003841218_ALFAPCE-R0_snap.fits;24.4617;26484.4;17.1879;0
20230322003941293_ALFAPCE-R0_snap.fits;8.3896;26534.2;6.53413;0
20230322004041368_ALFAPCE-R0_snap.fits;6.4743;26462.4;8.34236;0
20230322004141442_ALFAPCE-R0_snap.fits;6.01414;26480;5.57952;0
20230322004241517_ALFAPCE-R0_snap.fits;7.48821;26480;7.6307;0
20230322004341592_ALFAPCE-R0_snap.fits;7.35452;26507.8;6.79377;0
20230322004441666_ALFAPCE-R0_snap.fits;7.27285;26458;6.87167;0
20230322004541741_ALFAPCE-R0_snap.fits;7.19943;26509.3;7.82979;0
20230322004641816_ALFAPCE-R0_snap.fits;49.127;26538.6;42.0473;0
20230322004741890_ALFAPCE-R0_snap.fits;8.5661;26544.4;8.43278;0
20230322004841965_ALFAPCE-R0_snap.fits;10.0114;26490.2;7.50734;0
20230322004942040_ALFAPCE-R0_snap.fits;7.85503;26512.2;5.94344;0
20230322005042114_ALFAPCE-R0_snap.fits;7.09773;26460.9;8.82352;0
20230322005142189_ALFAPCE-R0_snap.fits;9.12625;26516.6;6.1584;0
20230322005242264_ALFAPCE-R0_snap.fits;74.0708;26541.5;56.2791;0
20230322005342338_ALFAPCE-R0_snap.fits;37.3522;26509.3;8.77397;0
20230322005442413_ALFAPCE-R0_snap.fits;29.3321;26518.1;138.671;0
20230322005542488_ALFAPCE-R0_snap.fits;285.47;26449.2;336.902;0
20230322005642562_ALFAPCE-R0_snap.fits;6.83975;26482.9;8.6827;0
20230322005742637_ALFAPCE-R0_snap.fits;32.6563;26547.4;44.1023;0
20230322005842712_ALFAPCE-R0_snap.fits;7.39163;26509.3;5.57024;0
20230322005942786_ALFAPCE-R0_snap.fits;41.5689;26460.9;30.6246;0
