# file name; noise; peak f.; mag.; duration
20210829065357766_SVAKOV-R12_met.fits;1.56792;26490.2;5.43624;1.536
20210829065409542_SVAKOV-R12_met.fits;1.07399;26521;2.25775;0.170667
20210829065528560_SVAKOV-R12_met.fits;1.15743;26522.5;2.35823;0.170667
20210829065642800_SVAKOV-R12_met.fits;1.66773;26522.5;3.37778;2.048
20210829065839366_SVAKOV-R12_met.fits;1.72447;26487.3;4.72953;12.1173
20210829070031494_SVAKOV-R12_met.fits;1.39906;26521;2.80225;0.170667
20210829070110406_SVAKOV-R12_met.fits;1.39703;26522.5;2.80489;0.170667
20210829070131056_SVAKOV-R12_met.fits;1.31888;26521;2.73402;0.170667
20210829070039856_SVAKOV-R12_snap.fits;1.42471;26521;2.52238;0
20210829070139078_SVAKOV-R12_met.fits;1.24665;26519.5;2.51815;1.19467
20210829070151195_SVAKOV-R12_met.fits;1.16854;26521;2.4653;0.170667
20210829070202459_SVAKOV-R12_met.fits;1.54935;26522.5;3.11481;0.170667
20210829070204848_SVAKOV-R12_met.fits;1.3667;26521;2.74761;0.170667
20210829070139931_SVAKOV-R12_snap.fits;1.57196;26521;2.14911;0
20210829070330694_SVAKOV-R12_met.fits;1.57631;26541.5;3.197;0.170667
20210829070240006_SVAKOV-R12_snap.fits;1.65648;26521;1.38253;0
20210829070347078_SVAKOV-R12_met.fits;1.55669;26466.8;3.75851;0.170667
20210829070353222_SVAKOV-R12_met.fits;1.46277;26497.6;2.97526;0.170667
20210829070359024_SVAKOV-R12_met.fits;1.52054;26496.1;4.17315;0.170667
20210829070418822_SVAKOV-R12_met.fits;1.33075;26521;2.7582;0.170667
20210829070340080_SVAKOV-R12_snap.fits;1.97599;26521;2.20244;0
20210829070457734_SVAKOV-R12_met.fits;1.56737;26521;3.20753;0.170667
20210829070506779_SVAKOV-R12_met.fits;1.45313;26521;3.30883;2.73067
20210829070518384_SVAKOV-R12_met.fits;1.7035;26521;3.59386;0.170667
20210829070535110_SVAKOV-R12_met.fits;1.73829;26496.1;9.55882;0.512
20210829070440155_SVAKOV-R12_snap.fits;1.63887;26521;2.16014;0
20210829070538011_SVAKOV-R12_met.fits;1.26027;26521;3.23466;0.170667
20210829070546032_SVAKOV-R12_met.fits;1.38886;26496.1;9.10002;0.341333
20210829070549446_SVAKOV-R12_met.fits;1.57536;26509.3;3.98544;0.170667
20210829070540230_SVAKOV-R12_snap.fits;1.76454;26522.5;1.9813;0
20210829070657030_SVAKOV-R12_met.fits;1.71976;26521;5.06189;0.341333
20210829070717680_SVAKOV-R12_met.fits;1.36103;26522.5;2.75595;0.170667
20210829070724336_SVAKOV-R12_met.fits;1.70252;26496.1;8.91209;0.512
20210829070640304_SVAKOV-R12_snap.fits;1.86267;26521;1.93502;0
20210829070815195_SVAKOV-R12_met.fits;1.58527;26521;3.84025;0.341333
20210829070740379_SVAKOV-R12_snap.fits;1.57541;26521;2.13037;0
20210829070928240_SVAKOV-R12_met.fits;2.20213;26487.3;11.2308;0.170667
20210829070840454_SVAKOV-R12_snap.fits;1.63908;26521;2.44894;0
20210829070943088_SVAKOV-R12_met.fits;1.29486;26521;2.63574;0.170667
20210829070940528_SVAKOV-R12_snap.fits;1.85881;26518.1;2.0868;0
20210829071051867_SVAKOV-R12_met.fits;1.43903;26503.4;3.76267;0.170667
20210829071054939_SVAKOV-R12_met.fits;1.4873;26499;5.29633;0.341333
20210829071106544_SVAKOV-R12_met.fits;1.26818;26522.5;2.69392;0.341333
20210829071128560_SVAKOV-R12_met.fits;1.72704;26502;4.53112;0.170667
20210829071040603_SVAKOV-R12_snap.fits;1.63433;26523.9;1.503;0
20210829071146822_SVAKOV-R12_met.fits;1.28671;26521;2.72569;0.170667
20210829071140678_SVAKOV-R12_snap.fits;1.62885;26521;1.87304;0
20210829071252870_SVAKOV-R12_met.fits;1.57663;26493.2;3.91711;0.341333
20210829071301915_SVAKOV-R12_met.fits;1.79392;26500.5;3.69985;0.170667
20210829071330246_SVAKOV-R12_met.fits;1.72405;26521;3.8774;0.170667
20210829071240752_SVAKOV-R12_snap.fits;1.52154;26521;1.70878;0
20210829071354310_SVAKOV-R12_met.fits;1.47243;26493.2;3.2314;0.170667
20210829071340827_SVAKOV-R12_snap.fits;1.7211;26521;1.89726;0
20210829071448411_SVAKOV-R12_met.fits;1.35713;26521;2.73227;0.170667
20210829071503942_SVAKOV-R12_met.fits;1.77776;26487.3;10.7009;0.341333
20210829071440902_SVAKOV-R12_snap.fits;1.3775;26521;2.20356;0
20210829071557702_SVAKOV-R12_met.fits;1.91206;26497.6;8.94298;0.170667
20210829071540976_SVAKOV-R12_snap.fits;1.5051;26521;2.01504;0
20210829071641051_SVAKOV-R12_snap.fits;1.52701;26519.5;1.64591;0
20210829071802630_SVAKOV-R12_met.fits;1.61855;26491.7;4.06739;0.341333
20210829071741126_SVAKOV-R12_snap.fits;1.8893;26519.5;1.60496;0
20210829071841200_SVAKOV-R12_snap.fits;1.70565;26519.5;1.72844;0
20210829071939056_SVAKOV-R12_met.fits;1.52055;26506.3;4.54273;0.170667
20210829072004827_SVAKOV-R12_met.fits;1.55368;26475.6;4.03859;0.512
20210829072019504_SVAKOV-R12_met.fits;1.31513;26485.8;3.15196;0.170667
20210829071941275_SVAKOV-R12_snap.fits;1.83419;26519.5;2.02482;0
20210829072117019_SVAKOV-R12_met.fits;1.4073;26518.1;3.72236;0.170667
20210829072041350_SVAKOV-R12_snap.fits;1.57723;26519.5;2.01896;0
20210829072152006_SVAKOV-R12_met.fits;1.67405;26485.8;10.6262;0.512
20210829072206512_SVAKOV-R12_met.fits;1.70199;26478.5;4.58547;0.682667
20210829072233478_SVAKOV-R12_met.fits;1.28118;26519.5;2.9478;0.170667
20210829072141424_SVAKOV-R12_snap.fits;1.50912;26519.5;2.31563;0
20210829072311536_SVAKOV-R12_met.fits;1.64161;26500.5;4.05081;0.170667
20210829072241499_SVAKOV-R12_snap.fits;1.64944;26519.5;1.86996;0
20210829072358470_SVAKOV-R12_met.fits;1.50288;26502;4.79494;0.853333
20210829072411782_SVAKOV-R12_met.fits;1.63781;26519.5;5.82909;0.170667
20210829072418950_SVAKOV-R12_met.fits;1.56874;26490.2;5.08698;0.170667
20210829072428336_SVAKOV-R12_met.fits;1.39656;26499;4.30025;0.170667
20210829072341574_SVAKOV-R12_snap.fits;1.46424;26519.5;2.11282;0
20210829072446427_SVAKOV-R12_met.fits;1.06104;26519.5;2.18661;0.170667
20210829072508443_SVAKOV-R12_met.fits;1.22656;26521;2.76097;0.170667
20210829072537456_SVAKOV-R12_met.fits;1.59793;26519.5;3.45319;0.170667
20210829072441648_SVAKOV-R12_snap.fits;1.67444;26519.5;1.82517;0
20210829072609712_SVAKOV-R12_met.fits;1.80198;26494.6;5.56469;0.512
20210829072541723_SVAKOV-R12_snap.fits;1.57624;26519.5;2.04581;0
20210829072642480_SVAKOV-R12_met.fits;1.57279;26529.8;5.03609;0.512
20210829072649307_SVAKOV-R12_met.fits;1.36909;26519.5;2.74147;0.341333
20210829072641798_SVAKOV-R12_snap.fits;2.18683;26519.5;1.60439;0
20210829072757574_SVAKOV-R12_met.fits;1.65905;26519.5;3.63257;0.170667
20210829072811398_SVAKOV-R12_met.fits;1.75569;26504.9;4.43797;0.170667
20210829072741872_SVAKOV-R12_snap.fits;1.49718;26521;1.60183;0
20210829072847238_SVAKOV-R12_met.fits;1.62315;26494.6;3.74875;0.170667
20210829072903451_SVAKOV-R12_met.fits;1.62643;26480;6.30807;0.170667
20210829072841947_SVAKOV-R12_snap.fits;1.53525;26521;1.43982;0
20210829072942022_SVAKOV-R12_snap.fits;1.84439;26519.5;1.85486;0
20210829073048070_SVAKOV-R12_met.fits;1.69168;26482.9;10.7317;0.341333
20210829073116059_SVAKOV-R12_met.fits;1.66663;26500.5;6.18731;0.512
20210829073042096_SVAKOV-R12_snap.fits;1.49433;26519.5;1.69609;0
20210829073226032_SVAKOV-R12_met.fits;1.68916;26496.1;4.1639;0.170667
20210829073142171_SVAKOV-R12_snap.fits;1.73784;26519.5;2.22996;0
20210829073241563_SVAKOV-R12_met.fits;1.67552;26507.8;5.06201;0.853333
20210829073242246_SVAKOV-R12_snap.fits;1.5763;26518.1;2.38523;0
20210829073342320_SVAKOV-R12_snap.fits;1.57554;26521;1.64468;0
20210829073512774_SVAKOV-R12_met.fits;1.47287;26519.5;4.44492;0.170667
20210829073442395_SVAKOV-R12_snap.fits;1.43243;26519.5;1.96379;0
20210829073618139_SVAKOV-R12_met.fits;1.60059;26499;3.72593;0.170667
20210829073631110_SVAKOV-R12_met.fits;1.59536;26487.3;4.50829;0.341333
20210829073542470_SVAKOV-R12_snap.fits;1.47215;26519.5;1.97826;0
20210829073642544_SVAKOV-R12_snap.fits;2.21582;26518.1;1.68491;0
20210829073809072_SVAKOV-R12_met.fits;1.40988;26522.5;2.95626;0.170667
20210829073816923_SVAKOV-R12_met.fits;1.56429;26519.5;3.49101;0.170667
20210829073742619_SVAKOV-R12_snap.fits;1.69934;26518.1;1.7833;0
20210829073914608_SVAKOV-R12_met.fits;1.35324;26497.6;2.83894;0.170667
20210829073917680_SVAKOV-R12_met.fits;1.27342;26503.4;3.23657;0.170667
20210829073842694_SVAKOV-R12_snap.fits;1.7436;26518.1;2.0695;0
20210829073950107_SVAKOV-R12_met.fits;1.67952;26502;5.36172;0.341333
20210829074023899_SVAKOV-R12_met.fits;1.33091;26519.5;3.14192;0.170667
20210829073942768_SVAKOV-R12_snap.fits;1.59084;26518.1;1.46578;0
20210829074051547_SVAKOV-R12_met.fits;1.4583;26519.5;9.84106;0.341333
20210829074057008_SVAKOV-R12_met.fits;1.79205;26493.2;4.62656;0.512
20210829074042843_SVAKOV-R12_snap.fits;1.57632;26519.5;2.25913;0
20210829074143259_SVAKOV-R12_met.fits;1.38465;26518.1;3.11142;0.170667
20210829074203910_SVAKOV-R12_met.fits;1.41594;26496.1;4.09806;0.341333
20210829074227291_SVAKOV-R12_met.fits;1.89319;26519.5;5.02795;0.170667
20210829074142918_SVAKOV-R12_snap.fits;1.49488;26519.5;1.99685;0
20210829074242310_SVAKOV-R12_met.fits;1.77336;26496.1;7.13729;0.170667
20210829074245894_SVAKOV-R12_met.fits;1.70558;26519.5;4.89679;0.170667
20210829074315760_SVAKOV-R12_met.fits;1.66779;26507.8;5.17858;0.170667
20210829074319515_SVAKOV-R12_met.fits;1.94388;26504.9;4.74893;0.512
20210829074324464_SVAKOV-R12_met.fits;1.67147;26519.5;4.49416;0.170667
20210829074242992_SVAKOV-R12_snap.fits;1.74041;26519.5;1.99071;0
20210829074343067_SVAKOV-R12_snap.fits;1.7393;26521;1.7892;0
20210829074446896_SVAKOV-R12_met.fits;1.47994;26491.7;4.18079;0.170667
20210829074449286_SVAKOV-R12_met.fits;1.84048;26488.8;28.3096;0.341333
20210829074523078_SVAKOV-R12_met.fits;1.41365;26499;5.85976;0.341333
20210829074443142_SVAKOV-R12_snap.fits;1.49676;26521;1.98021;0
20210829074541339_SVAKOV-R12_met.fits;1.92497;26519.5;4.38354;0.341333
20210829074543216_SVAKOV-R12_snap.fits;1.88627;26522.5;1.76062;0
20210829074643291_SVAKOV-R12_snap.fits;1.96141;26521;2.376;0
20210829074755995_SVAKOV-R12_met.fits;1.49515;26522.5;4.21075;0.512
20210829074802651_SVAKOV-R12_met.fits;1.60851;26504.9;27.3797;0.512
20210829074814598_SVAKOV-R12_met.fits;2.07886;26477.1;4.20771;0.170667
20210829074743366_SVAKOV-R12_snap.fits;1.69445;26521;2.51316;0
20210829074843440_SVAKOV-R12_snap.fits;1.51455;26521;1.32015;0
20210829075038299_SVAKOV-R12_met.fits;1.34217;26488.8;2.99254;0.170667
20210829074943515_SVAKOV-R12_snap.fits;1.68792;26521;1.56542;0
20210829075049051_SVAKOV-R12_met.fits;1.7335;26484.4;4.00051;0.170667
20210829075100486_SVAKOV-R12_met.fits;1.47393;26497.6;6.2492;0.512
20210829075131206_SVAKOV-R12_met.fits;1.54782;26499;3.24015;0.170667
20210829075043590_SVAKOV-R12_snap.fits;1.48237;26526.9;1.24978;0
20210829075223430_SVAKOV-R12_met.fits;1.39974;26521;3.00772;0.512
20210829075143664_SVAKOV-R12_snap.fits;1.85893;26521;1.57995;0
20210829075243739_SVAKOV-R12_snap.fits;1.73438;26521;2.19816;0
20210829075341424_SVAKOV-R12_met.fits;1.56892;26521;7.13662;0.170667
20210829075343814_SVAKOV-R12_snap.fits;1.52658;26491.7;1.60051;0
20210829075443888_SVAKOV-R12_snap.fits;1.39209;26521;1.65554;0
20210829075543963_SVAKOV-R12_snap.fits;1.59153;26521;1.70943;0
20210829075644038_SVAKOV-R12_snap.fits;1.56861;26521;1.7646;0
20210829075744112_SVAKOV-R12_snap.fits;2.03763;26521;2.0257;0
20210829075844187_SVAKOV-R12_snap.fits;1.69533;26522.5;2.06846;0
20210829075944262_SVAKOV-R12_snap.fits;1.74208;26522.5;1.68251;0
