# file name; noise; peak f.; mag.; duration
20210829115423750_SVAKOV-R12_met.fits;2.22129;26513.7;5.39752;0.341333
20210829115440816_SVAKOV-R12_met.fits;1.74528;26513.7;7.8157;0.341333
20210829115458054_SVAKOV-R12_met.fits;1.65374;26493.2;13.8963;0.170667
20210829115726022_SVAKOV-R12_met.fits;1.55878;26518.1;3.12447;1.87733
20210829115804080_SVAKOV-R12_met.fits;1.32654;26510.7;4.27796;0.170667
20210829115808347_SVAKOV-R12_met.fits;1.2941;26518.1;5.68754;0.170667
20210829120021126_SVAKOV-R12_met.fits;1.6163;26509.3;13.9239;0.341333
20210829120002182_SVAKOV-R12_snap.fits;1.53608;26516.6;1.77995;0
20210829120102256_SVAKOV-R12_snap.fits;1.34734;26534.2;1.69208;0
20210829120216838_SVAKOV-R12_met.fits;1.5174;26515.1;3.4955;0.170667
20210829120250971_SVAKOV-R12_met.fits;1.21396;26487.3;6.36305;0.341333
20210829120202331_SVAKOV-R12_snap.fits;1.2024;26516.6;1.88869;0
20210829120310939_SVAKOV-R12_met.fits;1.22498;26518.1;8.93113;0.341333
20210829120339952_SVAKOV-R12_met.fits;1.26265;26516.6;2.57511;0.170667
20210829120349680_SVAKOV-R12_met.fits;1.54226;26503.4;7.92832;0.341333
20210829120355312_SVAKOV-R12_met.fits;1.38945;26507.8;4.14937;2.38933
20210829120302406_SVAKOV-R12_snap.fits;1.99774;26516.6;1.57998;0
20210829120429787_SVAKOV-R12_met.fits;1.41163;26503.4;2.99592;0.170667
20210829120402480_SVAKOV-R12_snap.fits;1.28013;26516.6;1.7671;0
20210829120517574_SVAKOV-R12_met.fits;1.21972;26516.6;2.67375;0.170667
20210829120550000_SVAKOV-R12_met.fits;1.53476;26516.6;3.23014;0.170667
20210829120502555_SVAKOV-R12_snap.fits;1.65123;26490.2;1.65607;0
20210829120643248_SVAKOV-R12_met.fits;1.42392;26512.2;4.50927;0.170667
20210829120602630_SVAKOV-R12_snap.fits;2.09614;26518.1;1.53398;0
20210829120721307_SVAKOV-R12_met.fits;1.88211;26484.4;4.79364;0.170667
20210829120725403_SVAKOV-R12_met.fits;1.65777;26509.3;4.36933;0.512
20210829120733254_SVAKOV-R12_met.fits;1.87587;26510.7;5.62092;0.170667
20210829120702704_SVAKOV-R12_snap.fits;1.57186;26516.6;1.68702;0
20210829120857222_SVAKOV-R12_met.fits;1.8094;26499;5.86419;0.170667
20210829120802779_SVAKOV-R12_snap.fits;1.48812;26516.6;1.93675;0
20210829120936475_SVAKOV-R12_met.fits;1.90928;26499;4.97335;0.170667
20210829120902854_SVAKOV-R12_snap.fits;1.69682;26516.6;2.59217;0
20210829121017606_SVAKOV-R12_met.fits;1.99867;26516.6;6.25493;0.341333
20210829121047643_SVAKOV-R12_met.fits;1.69147;26518.1;4.1258;0.170667
20210829121002928_SVAKOV-R12_snap.fits;2.49673;26518.1;2.47581;0
20210829121111366_SVAKOV-R12_met.fits;1.46978;26500.5;8.73864;0.512
20210829121158299_SVAKOV-R12_met.fits;1.64713;26503.4;3.40819;0.341333
20210829121103003_SVAKOV-R12_snap.fits;2.02892;26519.5;2.09931;0
20210829121229872_SVAKOV-R12_met.fits;2.0001;26510.7;4.06065;0.341333
20210829121203078_SVAKOV-R12_snap.fits;1.61629;26518.1;1.79464;0
20210829121303152_SVAKOV-R12_snap.fits;2.27021;26516.6;1.44549;0
20210829121404080_SVAKOV-R12_met.fits;2.06449;26510.7;9.01353;0.341333
20210829121447600_SVAKOV-R12_met.fits;1.67876;26518.1;3.73115;0.341333
20210829121403227_SVAKOV-R12_snap.fits;1.95968;26518.1;1.77891;0
20210829121503302_SVAKOV-R12_snap.fits;1.70885;26516.6;1.82687;0
20210829121627952_SVAKOV-R12_met.fits;1.94398;26509.3;4.12409;0.170667
20210829121642630_SVAKOV-R12_met.fits;1.81998;26503.4;8.2123;0.341333
20210829121646896_SVAKOV-R12_met.fits;1.94666;26516.6;4.05855;0.512
20210829121603376_SVAKOV-R12_snap.fits;1.62312;26534.2;1.41027;0
20210829121703451_SVAKOV-R12_snap.fits;2.44156;26547.4;2.55402;0
20210829121803526_SVAKOV-R12_snap.fits;1.93645;26468.3;1.9577;0
20210829121903600_SVAKOV-R12_snap.fits;2.03966;26518.1;2.21009;0
20210829122046000_SVAKOV-R12_met.fits;1.71261;26497.6;13.5867;0.341333
20210829122003675_SVAKOV-R12_snap.fits;1.62778;26518.1;2.21418;0
20210829122104262_SVAKOV-R12_met.fits;2.12231;26500.5;4.4508;0.341333
20210829122137883_SVAKOV-R12_met.fits;1.80577;26518.1;5.58416;0.341333
20210829122103750_SVAKOV-R12_snap.fits;1.97233;26516.6;2.50327;0
20210829122203824_SVAKOV-R12_snap.fits;1.56326;26547.4;1.26639;0
20210829122335472_SVAKOV-R12_met.fits;1.73427;26516.6;3.8508;0.170667
20210829122355782_SVAKOV-R12_met.fits;1.86812;26507.8;5.3234;0.512
20210829122303899_SVAKOV-R12_snap.fits;3.04074;26535.6;1.75475;0
20210829122450566_SVAKOV-R12_met.fits;1.85261;26512.2;5.64123;0.341333
20210829122455515_SVAKOV-R12_met.fits;2.39317;26494.6;10.6764;0.341333
20210829122403974_SVAKOV-R12_snap.fits;2.56579;26518.1;2.53387;0
20210829122524187_SVAKOV-R12_met.fits;2.07535;26516.6;5.24903;0.512
20210829122558832_SVAKOV-R12_met.fits;2.11669;26488.8;4.5534;0.170667
20210829122504048_SVAKOV-R12_snap.fits;2.18807;26519.5;2.8534;0
20210829122604123_SVAKOV-R12_snap.fits;1.9742;26477.1;2.40622;0
20210829122704198_SVAKOV-R12_snap.fits;1.5317;26522.5;1.4633;0
20210829122804272_SVAKOV-R12_snap.fits;2.28495;26521;2.13184;0
20210829122916806_SVAKOV-R12_met.fits;2.35617;26513.7;13.3636;0.341333
20210829122904347_SVAKOV-R12_snap.fits;2.18916;26523.9;1.9792;0
20210829123046406_SVAKOV-R12_met.fits;1.16806;26521;2.76729;0.170667
20210829123052550_SVAKOV-R12_met.fits;1.44513;26506.3;4.493;0.170667
20210829123004422_SVAKOV-R12_snap.fits;1.70232;26521;1.91126;0
20210829123144262_SVAKOV-R12_met.fits;1.6171;26521;3.53229;0.170667
20210829123104496_SVAKOV-R12_snap.fits;1.82145;26521;2.0633;0
20210829123207472_SVAKOV-R12_met.fits;1.687;26502;5.82395;0.170667
20210829123204571_SVAKOV-R12_snap.fits;1.46172;26521;1.35835;0
20210829123358918_SVAKOV-R12_met.fits;1.84287;26502;10.7979;0.341333
20210829123304646_SVAKOV-R12_snap.fits;2.01274;26521;3.37605;0
20210829123408646_SVAKOV-R12_met.fits;1.65873;26462.4;7.96786;0.170667
20210829123404720_SVAKOV-R12_snap.fits;1.92528;26522.5;2.14244;0
20210829123520326_SVAKOV-R12_met.fits;2.14036;26502;4.59349;0.170667
20210829123529200_SVAKOV-R12_met.fits;2.205;26481.4;7.80303;0.170667
20210829123504795_SVAKOV-R12_snap.fits;2.16144;26523.9;2.13508;0
20210829123604870_SVAKOV-R12_snap.fits;2.00297;26453.6;1.59049;0
20210829123713307_SVAKOV-R12_met.fits;1.89822;26500.5;7.03612;0.341333
20210829123719280_SVAKOV-R12_met.fits;1.96019;26507.8;6.67823;0.853333
20210829123736347_SVAKOV-R12_met.fits;2.62492;26512.2;5.6031;0.170667
20210829123753584_SVAKOV-R12_met.fits;2.00543;26521;13.1031;0.682667
20210829123704944_SVAKOV-R12_snap.fits;2.11306;26471.2;2.23535;0
20210829123805019_SVAKOV-R12_snap.fits;2.58045;26493.2;2.14247;0
20210829123919259_SVAKOV-R12_met.fits;2.1325;26522.5;5.30949;0.170667
20210829123905094_SVAKOV-R12_snap.fits;1.48778;26522.5;1.82443;0
20210829124013531_SVAKOV-R12_met.fits;1.62795;26512.2;4.09506;0.170667
20210829124005168_SVAKOV-R12_snap.fits;1.70802;26522.5;1.32258;0
20210829124108656_SVAKOV-R12_met.fits;1.37358;26522.5;4.45277;0.341333
20210829124105243_SVAKOV-R12_snap.fits;1.69357;26522.5;1.6061;0
20210829124205318_SVAKOV-R12_snap.fits;2.09693;26522.5;2.43868;0
20210829124346352_SVAKOV-R12_met.fits;1.70746;26506.3;5.43382;0.170667
20210829124356934_SVAKOV-R12_met.fits;1.70095;26466.8;3.74908;0.170667
20210829124305392_SVAKOV-R12_snap.fits;1.81121;26521;1.99372;0
20210829124428336_SVAKOV-R12_met.fits;1.87827;26521;5.90249;0.170667
20210829124405467_SVAKOV-R12_snap.fits;2.196;26521;1.60387;0
20210829124544283_SVAKOV-R12_met.fits;1.22741;26475.6;3.39856;0.170667
20210829124551792_SVAKOV-R12_met.fits;1.5151;26521;3.48688;0.341333
20210829124505542_SVAKOV-R12_snap.fits;2.06468;26519.5;2.54881;0
20210829124629851_SVAKOV-R12_met.fits;1.91726;26494.6;6.546;1.024
20210829124701424_SVAKOV-R12_met.fits;1.68565;26507.8;3.94051;0.341333
20210829124605616_SVAKOV-R12_snap.fits;1.57194;26519.5;1.3872;0
20210829124754331_SVAKOV-R12_met.fits;1.22314;26519.5;2.71961;0.170667
20210829124705691_SVAKOV-R12_snap.fits;1.56506;26521;1.52628;0
20210829124805766_SVAKOV-R12_snap.fits;1.60916;26521;1.8805;0
20210829124947654_SVAKOV-R12_met.fits;2.03851;26463.9;4.44455;0.170667
20210829124905840_SVAKOV-R12_snap.fits;2.08087;26521;1.71796;0
20210829125020934_SVAKOV-R12_met.fits;1.94434;26519.5;3.92917;0.170667
20210829125005915_SVAKOV-R12_snap.fits;1.52491;26519.5;2.18241;0
20210829125113328_SVAKOV-R12_met.fits;1.65835;26521;3.44124;0.170667
20210829125105990_SVAKOV-R12_snap.fits;1.7154;26519.5;1.46811;0
20210829125206747_SVAKOV-R12_met.fits;1.54643;26516.6;11.0171;0.512
20210829125217499_SVAKOV-R12_met.fits;1.52071;26497.6;7.69859;0.170667
20210829125232518_SVAKOV-R12_met.fits;1.49379;26528.3;4.06484;0.170667
20210829125206064_SVAKOV-R12_snap.fits;1.76122;26521;1.81032;0
20210829125308870_SVAKOV-R12_met.fits;1.33368;26519.5;2.97465;0.170667
20210829125354267_SVAKOV-R12_met.fits;1.67466;26480;6.66443;0.341333
20210829125306139_SVAKOV-R12_snap.fits;1.69525;26471.2;1.97273;0
20210829125406214_SVAKOV-R12_snap.fits;2.40138;26521;1.73005;0
20210829125506288_SVAKOV-R12_snap.fits;1.25681;26519.5;1.54388;0
20210829125606363_SVAKOV-R12_snap.fits;1.87185;26519.5;1.51702;0
20210829125706438_SVAKOV-R12_snap.fits;1.83266;26519.5;1.80249;0
20210829125806512_SVAKOV-R12_snap.fits;1.56731;26519.5;1.40209;0
20210829125906587_SVAKOV-R12_snap.fits;1.38292;26468.3;1.25266;0
