# file name; noise; peak f.; mag.; duration
20210829015400283_SVAKOV-R12_met.fits;1.24082;26518.1;2.59566;0.853333
20210829015410694_SVAKOV-R12_met.fits;1.29338;26519.5;2.62938;0.170667
20210829015420763_SVAKOV-R12_met.fits;1.05629;26519.5;2.37532;0.170667
20210829015432539_SVAKOV-R12_met.fits;1.62369;26490.2;4.1206;0.170667
20210829015453019_SVAKOV-R12_met.fits;1.19247;26518.1;2.72174;0.170667
20210829015515547_SVAKOV-R12_met.fits;1.44342;26499;8.10354;0.341333
20210829015544048_SVAKOV-R12_met.fits;1.33665;26518.1;2.97629;0.170667
20210829015606747_SVAKOV-R12_met.fits;1.31469;26499;2.71333;0.170667
20210829015614086_SVAKOV-R12_met.fits;1.26736;26516.6;2.61959;0.341333
20210829015656752_SVAKOV-R12_met.fits;1.08817;26516.6;2.18071;0.170667
20210829015711088_SVAKOV-R12_met.fits;1.24298;26518.1;2.48984;3.072
20210829015739248_SVAKOV-R12_met.fits;1.30151;26516.6;2.74959;0.170667
20210829015807067_SVAKOV-R12_met.fits;1.32127;26518.1;2.90585;0.170667
20210829015814918_SVAKOV-R12_met.fits;1.23422;26518.1;2.52613;0.170667
20210829015819526_SVAKOV-R12_met.fits;1.37328;26518.1;2.85847;0.170667
20210829015833520_SVAKOV-R12_met.fits;1.05625;26518.1;2.30287;1.36533
20210829015839323_SVAKOV-R12_met.fits;1.58256;26521;3.22805;0.682667
20210829015842395_SVAKOV-R12_met.fits;1.31128;26518.1;3.44747;0.170667
20210829015845126_SVAKOV-R12_met.fits;0.98526;26518.1;2.07198;0.170667
20210829015902192_SVAKOV-R12_met.fits;1.70258;26497.6;16.5585;0.682667
20210829015917723_SVAKOV-R12_met.fits;1.45515;26518.1;2.95204;3.072
20210829015923867_SVAKOV-R12_met.fits;1.7228;26518.1;3.49252;0.170667
20210829020020870_SVAKOV-R12_met.fits;1.48417;26518.1;3.13311;0.341333
20210829020032646_SVAKOV-R12_met.fits;1.17441;26518.1;2.35459;2.90133
20210829020038448_SVAKOV-R12_met.fits;1.28781;26518.1;2.68112;0.170667
20210829020042715_SVAKOV-R12_met.fits;1.57442;26496.1;4.17233;0.170667
20210829020052614_SVAKOV-R12_met.fits;1.40442;26518.1;3.00939;0.170667
20210829020017456_SVAKOV-R12_snap.fits;1.68555;26519.5;1.55441;0
20210829020147568_SVAKOV-R12_met.fits;1.24644;26519.5;2.62936;0.170667
20210829020152176_SVAKOV-R12_met.fits;1.70019;26525.4;3.73488;0.512
20210829020117531_SVAKOV-R12_snap.fits;1.93652;26518.1;2.01485;0
20210829020300955_SVAKOV-R12_met.fits;1.45393;26497.6;6.76828;0.341333
20210829020217606_SVAKOV-R12_snap.fits;1.45228;26519.5;1.71833;0
20210829020322459_SVAKOV-R12_met.fits;1.60685;26519.5;4.03758;0.170667
20210829020317680_SVAKOV-R12_snap.fits;1.08644;26518.1;1.91281;0
20210829020442672_SVAKOV-R12_met.fits;1.27344;26507.8;3.67035;0.341333
20210829020455984_SVAKOV-R12_met.fits;1.33567;26525.4;4.88826;0.341333
20210829020512880_SVAKOV-R12_met.fits;1.52768;26519.5;3.07859;0.170667
20210829020417755_SVAKOV-R12_snap.fits;1.56205;26519.5;2.86978;0
20210829020529435_SVAKOV-R12_met.fits;1.67269;26519.5;4.07728;0.341333
20210829020535579_SVAKOV-R12_met.fits;1.05229;26519.5;2.40875;0.170667
20210829020609200_SVAKOV-R12_met.fits;1.25683;26518.1;2.88025;0.341333
20210829020517830_SVAKOV-R12_snap.fits;2.15006;26519.5;2.1478;0
20210829020611419_SVAKOV-R12_met.fits;1.43745;26521;2.98168;3.584
20210829020627120_SVAKOV-R12_met.fits;1.21575;26519.5;2.56759;0.170667
20210829020649648_SVAKOV-R12_met.fits;1.34332;26519.5;4.92458;0.170667
20210829020656816_SVAKOV-R12_met.fits;1.46501;26519.5;2.9425;1.70667
20210829020617904_SVAKOV-R12_snap.fits;1.31404;26519.5;3.11346;0
20210829020717979_SVAKOV-R12_snap.fits;1.25846;26519.5;1.66519;0
20210829020825904_SVAKOV-R12_met.fits;1.08733;26519.5;2.57635;0.170667
20210829020909254_SVAKOV-R12_met.fits;1.41713;26516.6;3.05777;0.170667
20210829020818054_SVAKOV-R12_snap.fits;1.58572;26518.1;1.22289;0
20210829020936560_SVAKOV-R12_met.fits;1.21774;26519.5;2.44052;0.170667
20210829020918128_SVAKOV-R12_snap.fits;1.58914;26519.5;1.55938;0
20210829021018203_SVAKOV-R12_met.fits;1.35669;26519.5;3.12507;0.170667
20210829021040390_SVAKOV-R12_met.fits;1.20534;26519.5;2.63981;0.170667
20210829021053702_SVAKOV-R12_met.fits;1.66225;26509.3;16.6749;0.512
20210829021018203_SVAKOV-R12_snap.fits;1.41909;26518.1;1.86666;0
20210829021117083_SVAKOV-R12_met.fits;1.43523;26519.5;2.93745;0.170667
20210829021125958_SVAKOV-R12_met.fits;1.45961;26519.5;2.94346;0.512
20210829021134320_SVAKOV-R12_met.fits;1.15884;26519.5;2.45961;0.170667
20210829021145584_SVAKOV-R12_met.fits;1.36593;26518.1;2.94193;0.170667
20210829021118278_SVAKOV-R12_snap.fits;1.65156;26518.1;2.23768;0
20210829021231835_SVAKOV-R12_met.fits;1.46389;26519.5;3.24519;0.170667
20210829021239003_SVAKOV-R12_met.fits;1.47824;26518.1;3.34862;0.170667
20210829021245830_SVAKOV-R12_met.fits;1.40331;26519.5;3.05195;0.170667
20210829021303408_SVAKOV-R12_met.fits;1.30749;26518.1;2.64504;0.341333
20210829021309382_SVAKOV-R12_met.fits;1.36447;26519.5;3.06951;0.170667
20210829021218352_SVAKOV-R12_snap.fits;1.56274;26519.5;1.80274;0
20210829021319280_SVAKOV-R12_met.fits;1.37255;26516.6;2.90147;0.170667
20210829021326619_SVAKOV-R12_met.fits;1.91169;26493.2;5.26347;0.170667
20210829021337030_SVAKOV-R12_met.fits;1.33548;26519.5;2.98188;0.170667
20210829021318427_SVAKOV-R12_snap.fits;1.59724;26518.1;2.60629;0
20210829021419355_SVAKOV-R12_met.fits;1.3511;26516.6;2.77999;0.170667
20210829021441883_SVAKOV-R12_met.fits;1.35859;26519.5;2.88088;1.19467
20210829021447856_SVAKOV-R12_met.fits;1.14063;26518.1;2.63151;1.70667
20210829021500998_SVAKOV-R12_met.fits;1.30847;26519.5;3.04474;0.170667
20210829021418502_SVAKOV-R12_snap.fits;1.33914;26518.1;1.90969;0
20210829021545371_SVAKOV-R12_met.fits;1.25957;26491.7;4.52058;0.341333
20210829021549296_SVAKOV-R12_met.fits;1.74922;26500.5;5.845;0.170667
20210829021518576_SVAKOV-R12_snap.fits;1.66684;26519.5;1.97257;0
20210829021629062_SVAKOV-R12_met.fits;1.30945;26518.1;2.74439;0.170667
20210829021643739_SVAKOV-R12_met.fits;1.21217;26518.1;2.52256;0.170667
20210829021658246_SVAKOV-R12_met.fits;1.11641;26518.1;2.37837;0.682667
20210829021705584_SVAKOV-R12_met.fits;1.18356;26518.1;2.52446;0.170667
20210829021709339_SVAKOV-R12_met.fits;1.32775;26521;2.74482;0.170667
20210829021618651_SVAKOV-R12_snap.fits;1.47078;26519.5;1.53113;0
20210829021741424_SVAKOV-R12_met.fits;1.15572;26518.1;2.3405;0.170667
20210829021718726_SVAKOV-R12_snap.fits;1.58094;26518.1;2.44794;0
20210829021850032_SVAKOV-R12_met.fits;1.52507;26516.6;3.93563;0.512
20210829021905222_SVAKOV-R12_met.fits;1.15597;26518.1;2.50084;0.170667
20210829021907782_SVAKOV-R12_met.fits;1.34443;26518.1;3.09583;0.170667
20210829021818800_SVAKOV-R12_snap.fits;1.77514;26518.1;2.13211;0
20210829021950619_SVAKOV-R12_met.fits;1.07288;26518.1;2.22362;0.170667
20210829021918875_SVAKOV-R12_snap.fits;1.58822;26518.1;2.17972;0
20210829022057520_SVAKOV-R12_met.fits;1.77959;26513.7;3.71971;0.170667
20210829022018950_SVAKOV-R12_snap.fits;1.8677;26518.1;1.7944;0
20210829022134384_SVAKOV-R12_met.fits;1.49561;26518.1;3.04102;0.170667
20210829022149403_SVAKOV-R12_met.fits;1.33135;26518.1;2.6773;0.170667
20210829022207835_SVAKOV-R12_met.fits;1.64535;26503.4;5.96616;1.024
20210829022119024_SVAKOV-R12_snap.fits;1.8558;26518.1;2.24545;0
20210829022220806_SVAKOV-R12_met.fits;1.60936;26518.1;3.46588;0.341333
20210829022238384_SVAKOV-R12_met.fits;1.76555;26507.8;15.1697;0.512
20210829022313371_SVAKOV-R12_met.fits;1.5005;26513.7;3.96227;0.341333
20210829022219099_SVAKOV-R12_snap.fits;1.51674;26518.1;1.89734;0
20210829022320027_SVAKOV-R12_met.fits;1.30889;26515.1;2.65464;0.170667
20210829022331974_SVAKOV-R12_met.fits;1.49388;26518.1;3.08448;0.170667
20210829022341190_SVAKOV-R12_met.fits;1.62496;26485.8;4.84283;1.87733
20210829022319174_SVAKOV-R12_snap.fits;1.58387;26518.1;2.16984;0
20210829022439728_SVAKOV-R12_met.fits;1.19433;26518.1;2.38945;0.170667
20210829022419248_SVAKOV-R12_snap.fits;1.533;26519.5;1.97635;0
20210829022516592_SVAKOV-R12_met.fits;1.20004;26519.5;2.51681;0.341333
20210829022535707_SVAKOV-R12_met.fits;1.4392;26519.5;3.61901;0.170667
20210829022606427_SVAKOV-R12_met.fits;1.57011;26503.4;10.2642;0.341333
20210829022519323_SVAKOV-R12_snap.fits;1.48286;26521;2.12071;0
20210829022617862_SVAKOV-R12_met.fits;0.983024;26521;2.12071;0.170667
20210829022637147_SVAKOV-R12_met.fits;1.24142;26521;2.59456;0.170667
20210829022644486_SVAKOV-R12_met.fits;1.68171;26513.7;5.69661;0.170667
20210829022619398_SVAKOV-R12_snap.fits;1.9275;26521;1.9333;0
20210829022737904_SVAKOV-R12_met.fits;1.31732;26521;2.75873;0.170667
20210829022748486_SVAKOV-R12_met.fits;1.28146;26521;2.7928;0.170667
20210829022750704_SVAKOV-R12_met.fits;1.28862;26521;2.58047;0.170667
20210829022719472_SVAKOV-R12_snap.fits;1.56226;26521;2.17371;0
20210829022846342_SVAKOV-R12_met.fits;1.45502;26521;4.44721;0.341333
20210829022856923_SVAKOV-R12_met.fits;1.29383;26521;2.65592;0.170667
20210829022900678_SVAKOV-R12_met.fits;1.92605;26499;5.03022;0.170667
20210829022819547_SVAKOV-R12_snap.fits;1.81468;26521;2.57647;0
20210829022938907_SVAKOV-R12_met.fits;1.39285;26519.5;2.80877;0.170667
20210829023004678_SVAKOV-R12_met.fits;1.15185;26521;2.43722;3.072
20210829022919622_SVAKOV-R12_snap.fits;1.80128;26521;2.60163;0
20210829023053830_SVAKOV-R12_met.fits;1.47916;26497.6;5.05439;0.170667
20210829023019696_SVAKOV-R12_snap.fits;1.50019;26521;1.42739;0
20210829023139568_SVAKOV-R12_met.fits;1.31565;26521;2.81035;0.170667
20210829023155099_SVAKOV-R12_met.fits;1.31908;26521;2.68726;0.853333
20210829023208240_SVAKOV-R12_met.fits;1.35379;26521;3.51666;0.170667
20210829023215408_SVAKOV-R12_met.fits;1.17484;26521;2.48376;0.170667
20210829023119771_SVAKOV-R12_snap.fits;1.67528;26521;1.94677;0
20210829023218822_SVAKOV-R12_met.fits;1.49584;26510.7;5.70044;0.170667
20210829023251419_SVAKOV-R12_met.fits;1.39462;26519.5;2.93121;0.170667
20210829023219846_SVAKOV-R12_snap.fits;1.71871;26521;1.78146;0
20210829023316848_SVAKOV-R12_met.fits;1.32164;26521;2.89752;0.170667
20210829023319579_SVAKOV-R12_met.fits;1.29272;26521;2.76044;0.170667
20210829023341254_SVAKOV-R12_met.fits;1.49255;26521;3.34221;1.87733
20210829023345179_SVAKOV-R12_met.fits;1.67999;26519.5;4.81292;0.512
20210829023319920_SVAKOV-R12_snap.fits;1.97215;26519.5;2.23833;0
20210829023416923_SVAKOV-R12_met.fits;1.8299;26519.5;3.76271;0.170667
20210829023449179_SVAKOV-R12_met.fits;1.44301;26519.5;2.93281;0.170667
20210829023451739_SVAKOV-R12_met.fits;1.19577;26518.1;2.4733;1.536
20210829023419995_SVAKOV-R12_snap.fits;1.30461;26519.5;2.40599;0
20210829023536454_SVAKOV-R12_met.fits;1.3843;26519.5;3.00002;0.170667
20210829023610246_SVAKOV-R12_met.fits;1.44636;26518.1;3.40663;1.536
20210829023616560_SVAKOV-R12_met.fits;1.51653;26518.1;3.13886;0.170667
20210829023520070_SVAKOV-R12_snap.fits;1.41212;26519.5;2.26837;0
20210829023631238_SVAKOV-R12_met.fits;1.33169;26497.6;12.5659;0.341333
20210829023633627_SVAKOV-R12_met.fits;1.53632;26518.1;5.0051;0.341333
20210829023653766_SVAKOV-R12_met.fits;1.39262;26518.1;3.28578;0.170667
20210829023702470_SVAKOV-R12_met.fits;1.58183;26518.1;4.80171;0.170667
20210829023715782_SVAKOV-R12_met.fits;1.16196;26519.5;2.39029;0.170667
20210829023620144_SVAKOV-R12_snap.fits;1.7305;26519.5;1.80049;0
20210829023725168_SVAKOV-R12_met.fits;1.41707;26519.5;2.85716;0.170667
20210829023733531_SVAKOV-R12_met.fits;1.46662;26519.5;14.7401;0.512
20210829023739675_SVAKOV-R12_met.fits;1.26817;26518.1;2.97038;0.170667
20210829023744454_SVAKOV-R12_met.fits;1.45689;26519.5;3.61387;1.024
20210829023802203_SVAKOV-R12_met.fits;1.01969;26519.5;2.13025;0.170667
20210829023813979_SVAKOV-R12_met.fits;1.11285;26519.5;2.28265;0.341333
20210829023720219_SVAKOV-R12_snap.fits;1.76181;26519.5;2.11651;0
20210829023901595_SVAKOV-R12_met.fits;1.28512;26519.5;2.58744;0.170667
20210829023820294_SVAKOV-R12_snap.fits;1.49238;26519.5;2.39686;0
20210829023917638_SVAKOV-R12_met.fits;1.36813;26519.5;2.87907;0.170667
20210829023942726_SVAKOV-R12_met.fits;1.39609;26518.1;2.89693;0.170667
20210829023945115_SVAKOV-R12_met.fits;1.40323;26515.1;8.13705;0.341333
20210829024000816_SVAKOV-R12_met.fits;1.54474;26519.5;3.61574;0.170667
20210829024003376_SVAKOV-R12_met.fits;1.3614;26518.1;3.14592;0.170667
20210829024011568_SVAKOV-R12_met.fits;1.22387;26519.5;2.52354;0.170667
20210829023920368_SVAKOV-R12_snap.fits;1.93824;26519.5;1.846;0
20210829024040923_SVAKOV-R12_met.fits;1.21504;26519.5;2.55908;0.170667
20210829024046896_SVAKOV-R12_met.fits;1.15149;26519.5;2.31461;0.170667
20210829024020443_SVAKOV-R12_snap.fits;1.27284;26519.5;2.09828;0
20210829024140998_SVAKOV-R12_met.fits;1.79696;26512.2;9.97763;0.341333
20210829024120518_SVAKOV-R12_snap.fits;1.1606;26519.5;1.67013;0
20210829024220592_SVAKOV-R12_snap.fits;1.46057;26519.5;2.03192;0
20210829024330395_SVAKOV-R12_met.fits;1.81882;26494.6;7.92024;0.512
20210829024351728_SVAKOV-R12_met.fits;1.17023;26521;2.34714;0.170667
20210829024357531_SVAKOV-R12_met.fits;1.76351;26482.9;6.02534;0.170667
20210829024401115_SVAKOV-R12_met.fits;1.30777;26521;2.63255;1.36533
20210829024320667_SVAKOV-R12_snap.fits;1.90985;26522.5;2.67169;0
20210829024433030_SVAKOV-R12_met.fits;1.59231;26502;3.75685;0.853333
20210829024506992_SVAKOV-R12_met.fits;1.73505;26500.5;7.56266;0.341333
20210829024516379_SVAKOV-R12_met.fits;1.0238;26522.5;2.14993;0.170667
20210829024420742_SVAKOV-R12_snap.fits;1.34941;26523.9;2.74531;0
20210829024519280_SVAKOV-R12_met.fits;1.34941;26523.9;2.74531;0.170667
20210829024522694_SVAKOV-R12_met.fits;1.27475;26521;3.04228;0.512
20210829024535323_SVAKOV-R12_met.fits;1.26127;26521;2.67957;0.170667
20210829024546587_SVAKOV-R12_met.fits;1.59274;26521;3.29877;3.75467
20210829024520816_SVAKOV-R12_snap.fits;1.18754;26523.9;2.02833;0
20210829024622256_SVAKOV-R12_met.fits;1.04249;26522.5;2.10879;1.36533
20210829024713798_SVAKOV-R12_met.fits;1.43882;26523.9;2.88089;0.341333
20210829024620891_SVAKOV-R12_snap.fits;1.64845;26522.5;2.27878;0
20210829024722843_SVAKOV-R12_met.fits;1.23126;26522.5;2.61629;0.170667
20210829024726427_SVAKOV-R12_met.fits;1.2377;26522.5;2.49108;2.048
20210829024739227_SVAKOV-R12_met.fits;1.3555;26521;2.80088;0.170667
20210829024742982_SVAKOV-R12_met.fits;1.35498;26506.3;19.8459;2.21867
20210829024720966_SVAKOV-R12_snap.fits;1.9563;26522.5;2.26683;0
20210829024821382_SVAKOV-R12_met.fits;1.08167;26522.5;2.4056;0.170667
20210829024836059_SVAKOV-R12_met.fits;1.32964;26522.5;2.92455;0.170667
20210829024849030_SVAKOV-R12_met.fits;1.23676;26506.3;10.6192;0.682667
20210829024904902_SVAKOV-R12_met.fits;1.35129;26522.5;2.70937;0.170667
20210829024907632_SVAKOV-R12_met.fits;1.6066;26522.5;3.24617;0.170667
20210829024821040_SVAKOV-R12_snap.fits;1.47113;26522.5;1.68464;0
20210829024925211_SVAKOV-R12_met.fits;1.10811;26522.5;2.36153;0.170667
20210829024927600_SVAKOV-R12_met.fits;1.27207;26522.5;2.9541;0.170667
20210829024951664_SVAKOV-R12_met.fits;1.19966;26522.5;2.42878;0.682667
20210829024954736_SVAKOV-R12_met.fits;1.46589;26522.5;5.67633;0.170667
20210829025007195_SVAKOV-R12_met.fits;1.1483;26522.5;2.32456;0.170667
20210829025014875_SVAKOV-R12_met.fits;1.88224;26509.3;6.18494;0.341333
20210829024921115_SVAKOV-R12_snap.fits;1.71659;26522.5;2.39744;0
20210829025037062_SVAKOV-R12_met.fits;1.1547;26522.5;2.33368;0.170667
20210829025040987_SVAKOV-R12_met.fits;1.38692;26522.5;2.92544;1.70667
20210829025046619_SVAKOV-R12_met.fits;1.34717;26522.5;3.6895;0.170667
20210829025051739_SVAKOV-R12_met.fits;1.27219;26522.5;2.61549;0.170667
20210829025112048_SVAKOV-R12_met.fits;1.25966;26522.5;3.00003;0.170667
20210829025021190_SVAKOV-R12_snap.fits;1.41141;26522.5;2.40875;0
20210829025159664_SVAKOV-R12_met.fits;1.35003;26502;5.2401;0.170667
20210829025121264_SVAKOV-R12_snap.fits;1.74421;26522.5;2.07116;0
20210829025218608_SVAKOV-R12_met.fits;1.36288;26507.8;3.34373;0.170667
20210829025305371_SVAKOV-R12_met.fits;1.396;26503.4;9.02566;0.170667
20210829025310832_SVAKOV-R12_met.fits;1.74804;26503.4;10.6775;0.170667
20210829025221339_SVAKOV-R12_snap.fits;1.84646;26522.5;2.19973;0
20210829025318512_SVAKOV-R12_met.fits;1.26412;26522.5;3.02347;0.853333
20210829025330971_SVAKOV-R12_met.fits;1.46771;26523.9;3.01877;0.170667
20210829025335408_SVAKOV-R12_met.fits;1.41357;26507.8;6.91001;0.512
20210829025343259_SVAKOV-R12_met.fits;1.24236;26522.5;2.59948;0.170667
20210829025321414_SVAKOV-R12_snap.fits;1.77359;26522.5;2.69147;0
20210829025421488_SVAKOV-R12_snap.fits;1.60481;26521;1.62786;0
20210829025521563_SVAKOV-R12_snap.fits;1.59926;26521;2.41965;0
20210829025621638_SVAKOV-R12_snap.fits;1.34332;26521;2.0109;0
20210829025721712_SVAKOV-R12_snap.fits;1.57228;26521;2.35399;0
20210829025821787_SVAKOV-R12_snap.fits;1.21714;26519.5;2.07522;0
20210829025921862_SVAKOV-R12_snap.fits;1.34879;26521;1.50388;0
