# file name; noise; peak f.; mag.; duration
20210829135418886_SVAKOV-R12_met.fits;1.43504;26518.1;3.51737;0.853333
20210829135421787_SVAKOV-R12_met.fits;1.22155;26519.5;2.46481;0.170667
20210829135424518_SVAKOV-R12_met.fits;1.38335;26519.5;2.84845;0.170667
20210829135427078_SVAKOV-R12_met.fits;1.38394;26519.5;3.85252;1.70667
20210829135437659_SVAKOV-R12_met.fits;1.22819;26519.5;2.92922;0.170667
20210829135515547_SVAKOV-R12_met.fits;1.39236;26519.5;2.89162;0.170667
20210829135522203_SVAKOV-R12_met.fits;1.9351;26521;7.92463;0.341333
20210829135628422_SVAKOV-R12_met.fits;1.55191;26518.1;4.3418;0.170667
20210829135638832_SVAKOV-R12_met.fits;1.29014;26516.6;3.19562;0.170667
20210829135704432_SVAKOV-R12_met.fits;1.27423;26519.5;2.86379;0.170667
20210829135714502_SVAKOV-R12_met.fits;1.74057;26496.1;3.50794;0.170667
20210829135804166_SVAKOV-R12_met.fits;1.45862;26519.5;3.82037;0.170667
20210829135830960_SVAKOV-R12_met.fits;1.64535;26518.1;3.60277;0.341333
20210829135833862_SVAKOV-R12_met.fits;1.35005;26519.5;4.29633;0.170667
20210829135853659_SVAKOV-R12_met.fits;1.15432;26519.5;2.3735;0.170667
20210829135916016_SVAKOV-R12_met.fits;1.28036;26519.5;2.62626;0.170667
20210829135919600_SVAKOV-R12_met.fits;1.11911;26519.5;2.29219;0.170667
20210829140010630_SVAKOV-R12_met.fits;1.15109;26519.5;2.3866;0.170667
20210829140025307_SVAKOV-R12_met.fits;1.74165;26518.1;3.92798;0.341333
20210829140049712_SVAKOV-R12_met.fits;1.21858;26518.1;2.64484;0.170667
20210829140011142_SVAKOV-R12_snap.fits;1.46624;26518.1;2.33387;0
20210829140112070_SVAKOV-R12_met.fits;1.25713;26519.5;2.65389;0.170667
20210829140128966_SVAKOV-R12_met.fits;1.4687;26541.5;3.9417;0.170667
20210829140150470_SVAKOV-R12_met.fits;1.69187;26497.6;10.3764;0.341333
20210829140203270_SVAKOV-R12_met.fits;1.55323;26510.7;25.7943;0.512
20210829140111216_SVAKOV-R12_snap.fits;1.51944;26519.5;1.7909;0
20210829140305051_SVAKOV-R12_met.fits;1.52929;26513.7;5.99042;0.341333
20210829140211291_SVAKOV-R12_snap.fits;1.2659;26519.5;1.7947;0
20210829140322118_SVAKOV-R12_met.fits;1.54601;26515.1;3.86901;0.170667
20210829140330310_SVAKOV-R12_met.fits;1.41677;26531.2;6.51557;1.19467
20210829140344134_SVAKOV-R12_met.fits;1.51576;26519.5;8.30156;0.341333
20210829140404443_SVAKOV-R12_met.fits;1.38259;26519.5;3.33323;0.682667
20210829140311366_SVAKOV-R12_snap.fits;1.46388;26518.1;1.6934;0
20210829140427995_SVAKOV-R12_met.fits;1.73055;26506.3;4.14986;0.170667
20210829140411440_SVAKOV-R12_snap.fits;1.93593;26519.5;1.78777;0
20210829140522096_SVAKOV-R12_met.fits;1.25909;26519.5;2.5854;0.170667
20210829140511515_SVAKOV-R12_snap.fits;1.71693;26518.1;2.17475;0
20210829140650160_SVAKOV-R12_met.fits;1.22754;26518.1;2.6668;0.170667
20210829140611590_SVAKOV-R12_snap.fits;1.45786;26518.1;1.9948;0
20210829140724806_SVAKOV-R12_met.fits;1.10255;26518.1;2.41255;0.170667
20210829140711664_SVAKOV-R12_snap.fits;1.50008;26518.1;1.86389;0
20210829140808838_SVAKOV-R12_met.fits;1.28936;26516.6;2.68987;0.170667
20210829140818907_SVAKOV-R12_met.fits;1.95514;26503.4;4.0133;0.170667
20210829140833243_SVAKOV-R12_met.fits;1.23776;26518.1;2.59657;0.170667
20210829140844848_SVAKOV-R12_met.fits;1.01593;26518.1;2.13189;0.170667
20210829140811739_SVAKOV-R12_snap.fits;1.67033;26519.5;1.43553;0
20210829140926320_SVAKOV-R12_met.fits;1.39614;26506.3;3.1054;0.170667
20210829140944923_SVAKOV-R12_met.fits;1.40299;26518.1;3.04369;0.170667
20210829140949360_SVAKOV-R12_met.fits;1.19485;26519.5;2.41045;0.170667
20210829140954992_SVAKOV-R12_met.fits;1.58497;26518.1;14.8473;0.341333
20210829140911814_SVAKOV-R12_snap.fits;1.89362;26519.5;1.62859;0
20210829141023664_SVAKOV-R12_met.fits;1.2485;26519.5;2.49899;0.170667
20210829141106672_SVAKOV-R12_met.fits;1.38482;26519.5;2.95676;0.170667
20210829141011888_SVAKOV-R12_snap.fits;1.52579;26519.5;1.48645;0
20210829141111963_SVAKOV-R12_snap.fits;1.42941;26519.5;1.9709;0
20210829141306822_SVAKOV-R12_met.fits;1.37891;26519.5;3.32918;0.170667
20210829141212038_SVAKOV-R12_snap.fits;1.39347;26519.5;1.6693;0
20210829141319792_SVAKOV-R12_met.fits;1.2381;26519.5;2.55331;0.170667
20210829141335494_SVAKOV-R12_met.fits;1.52073;26519.5;4.08949;0.170667
20210829141345392_SVAKOV-R12_met.fits;1.57838;26521;14.4815;0.512
20210829141349318_SVAKOV-R12_met.fits;1.38062;26521;2.87361;0.170667
20210829141312112_SVAKOV-R12_snap.fits;1.5096;26521;1.72649;0
20210829141438811_SVAKOV-R12_met.fits;1.43875;26518.1;3.24029;0.170667
20210829141443078_SVAKOV-R12_met.fits;1.20488;26519.5;2.43465;0.170667
20210829141447515_SVAKOV-R12_met.fits;1.3631;26516.6;5.76908;0.341333
20210829141412187_SVAKOV-R12_snap.fits;1.42638;26519.5;1.96551;0
20210829141509531_SVAKOV-R12_met.fits;1.52294;26529.8;6.48287;1.024
20210829141513456_SVAKOV-R12_met.fits;1.39131;26537.1;8.83949;0.341333
20210829141517211_SVAKOV-R12_met.fits;1.39584;26507.8;3.54589;0.341333
20210829141522502_SVAKOV-R12_met.fits;1.08318;26519.5;2.33687;0.170667
20210829141549638_SVAKOV-R12_met.fits;1.28658;26519.5;2.64605;0.512
20210829141512262_SVAKOV-R12_snap.fits;1.51321;26519.5;2.13838;0
20210829141647494_SVAKOV-R12_met.fits;1.46822;26519.5;3.19004;0.170667
20210829141612336_SVAKOV-R12_snap.fits;1.30182;26518.1;1.54402;0
20210829141718896_SVAKOV-R12_met.fits;1.58402;26521;3.24421;2.048
20210829141729819_SVAKOV-R12_met.fits;1.44054;26519.5;2.92264;0.170667
20210829141740912_SVAKOV-R12_met.fits;1.39898;26490.2;6.57987;0.341333
20210829141801734_SVAKOV-R12_met.fits;1.14591;26518.1;2.4768;0.170667
20210829141712411_SVAKOV-R12_snap.fits;1.84335;26518.1;1.90132;0
20210829141821190_SVAKOV-R12_met.fits;1.59548;26518.1;3.40797;0.170667
20210829141826822_SVAKOV-R12_met.fits;1.17155;26518.1;2.39068;0.170667
20210829141845424_SVAKOV-R12_met.fits;1.36828;26494.6;12.5414;0.341333
20210829141851739_SVAKOV-R12_met.fits;1.28614;26519.5;2.89498;0.170667
20210829141856859_SVAKOV-R12_met.fits;1.30218;26518.1;2.67084;0.170667
20210829141812486_SVAKOV-R12_snap.fits;1.72083;26518.1;2.43658;0
20210829141907611_SVAKOV-R12_met.fits;1.19199;26518.1;2.55763;2.21867
20210829141913926_SVAKOV-R12_met.fits;1.3252;26518.1;3.20438;0.341333
20210829141925360_SVAKOV-R12_met.fits;1.17157;26518.1;2.44836;5.12
20210829141935771_SVAKOV-R12_met.fits;1.14226;26518.1;2.36833;1.024
20210829141938843_SVAKOV-R12_met.fits;1.6009;26516.6;3.3533;1.19467
20210829141945499_SVAKOV-R12_met.fits;1.19055;26518.1;2.48915;0.170667
20210829141958811_SVAKOV-R12_met.fits;1.11277;26516.6;2.35947;0.170667
20210829142003419_SVAKOV-R12_met.fits;1.37993;26518.1;2.87798;0.341333
20210829142005638_SVAKOV-R12_met.fits;1.26344;26518.1;2.56721;1.024
20210829141912560_SVAKOV-R12_snap.fits;1.17842;26518.1;2.31171;0
20210829142011611_SVAKOV-R12_met.fits;1.32853;26518.1;2.73049;0.170667
20210829142014000_SVAKOV-R12_met.fits;1.18198;26518.1;2.36684;0.170667
20210829142016731_SVAKOV-R12_met.fits;1.36519;26518.1;2.89727;1.536
20210829142024923_SVAKOV-R12_met.fits;1.15036;26519.5;2.32346;1.87733
20210829142038235_SVAKOV-R12_met.fits;1.12269;26519.5;2.3491;1.70667
20210829142052400_SVAKOV-R12_met.fits;1.24397;26519.5;2.54221;4.26667
20210829142058715_SVAKOV-R12_met.fits;1.42822;26519.5;3.01458;0.341333
20210829142101104_SVAKOV-R12_met.fits;1.0886;26519.5;2.26125;0.170667
20210829142108784_SVAKOV-R12_met.fits;1.16716;26521;3.10774;0.341333
20210829142012635_SVAKOV-R12_snap.fits;1.44439;26519.5;2.2883;0
20210829142114416_SVAKOV-R12_met.fits;1.38401;26519.5;2.8384;1.70667
20210829142120560_SVAKOV-R12_met.fits;1.31341;26519.5;2.76301;0.682667
20210829142131483_SVAKOV-R12_met.fits;1.00598;26519.5;2.21312;4.43733
20210829142138822_SVAKOV-R12_met.fits;1.40983;26516.6;2.82103;0.170667
20210829142148379_SVAKOV-R12_met.fits;1.10076;26519.5;2.48717;4.94933
20210829142156571_SVAKOV-R12_met.fits;1.26724;26519.5;2.71913;7.50933
20210829142206470_SVAKOV-R12_met.fits;1.38408;26519.5;2.89455;1.024
20210829142112710_SVAKOV-R12_snap.fits;1.58674;26519.5;2.35509;0
20210829142209371_SVAKOV-R12_met.fits;1.20025;26519.5;2.4597;3.584
20210829142212784_SVAKOV-R12_snap.fits;1.49287;26518.1;2.35498;0
20210829142310640_SVAKOV-R12_met.fits;1.44964;26518.1;3.39322;0.170667
20210829142328048_SVAKOV-R12_met.fits;1.20155;26519.5;2.4295;0.170667
20210829142343238_SVAKOV-R12_met.fits;6.06048;26458;14.3158;0.170667
20210829142354160_SVAKOV-R12_met.fits;1.1279;26519.5;2.54813;1.87733
20210829142359622_SVAKOV-R12_met.fits;1.47812;26519.5;3.15629;0.341333
20210829142312859_SVAKOV-R12_snap.fits;1.65161;26519.5;1.73649;0
20210829142419760_SVAKOV-R12_met.fits;1.00418;26518.1;2.16886;1.70667
20210829142430342_SVAKOV-R12_met.fits;1.34275;26518.1;2.775;0.170667
20210829142432902_SVAKOV-R12_met.fits;1.24177;26518.1;2.53403;2.38933
20210829142439046_SVAKOV-R12_met.fits;1.33902;26518.1;2.89358;0.170667
20210829142447750_SVAKOV-R12_met.fits;1.3883;26518.1;2.80641;0.170667
20210829142449798_SVAKOV-R12_met.fits;1.18913;26518.1;2.46374;2.21867
20210829142458843_SVAKOV-R12_met.fits;1.60439;26516.6;3.33249;0.170667
20210829142412934_SVAKOV-R12_snap.fits;1.39817;26518.1;1.64885;0
20210829142608816_SVAKOV-R12_met.fits;1.33009;26519.5;2.82329;0.170667
20210829142513008_SVAKOV-R12_snap.fits;1.45626;26518.1;1.93949;0
20210829142621104_SVAKOV-R12_met.fits;1.30684;26516.6;2.65089;0.170667
20210829142627078_SVAKOV-R12_met.fits;1.31499;26516.6;2.78246;0.853333
20210829142613083_SVAKOV-R12_snap.fits;1.45091;26516.6;1.73006;0
20210829142713158_SVAKOV-R12_met.fits;1.58737;26516.6;3.7035;0.512
20210829142724080_SVAKOV-R12_met.fits;1.19607;26516.6;2.56897;0.170667
20210829142728688_SVAKOV-R12_met.fits;1.33456;26516.6;3.00875;0.170667
20210829142736710_SVAKOV-R12_met.fits;1.36026;26516.6;2.82945;0.170667
20210829142741318_SVAKOV-R12_met.fits;0.925666;26516.6;2.0178;0.170667
20210829142758726_SVAKOV-R12_met.fits;1.36906;26516.6;3.0808;0.170667
20210829142800774_SVAKOV-R12_met.fits;1.08339;26516.6;2.28459;0.170667
20210829142713158_SVAKOV-R12_snap.fits;1.74268;26516.6;1.90984;0
20210829142819718_SVAKOV-R12_met.fits;1.23469;26516.6;2.50276;0.170667
20210829142825520_SVAKOV-R12_met.fits;1.14376;26516.6;2.43884;0.170667
20210829142843782_SVAKOV-R12_met.fits;1.24238;26516.6;2.56481;0.170667
20210829142852486_SVAKOV-R12_met.fits;1.24182;26516.6;2.5087;1.024
20210829142813232_SVAKOV-R12_snap.fits;1.48823;26516.6;1.40931;0
20210829142913990_SVAKOV-R12_met.fits;1.06102;26518.1;2.22302;0.170667
20210829142931056_SVAKOV-R12_met.fits;1.19031;26516.6;2.53628;0.170667
20210829142933104_SVAKOV-R12_met.fits;1.02545;26516.6;2.09355;0.170667
20210829142938224_SVAKOV-R12_met.fits;1.07204;26516.6;2.29585;0.170667
20210829142945222_SVAKOV-R12_met.fits;1.20545;26516.6;2.54289;2.048
20210829142949830_SVAKOV-R12_met.fits;1.17264;26516.6;2.37382;0.170667
20210829142913307_SVAKOV-R12_snap.fits;1.44118;26516.6;1.27914;0
20210829143014406_SVAKOV-R12_met.fits;1.25426;26515.1;3.07449;0.170667
20210829143043931_SVAKOV-R12_met.fits;1.05215;26516.6;2.65626;0.170667
20210829143058096_SVAKOV-R12_met.fits;1.19844;26516.6;4.14696;0.341333
20210829143013382_SVAKOV-R12_snap.fits;1.41718;26518.1;1.27743;0
20210829143115504_SVAKOV-R12_met.fits;1.36198;26518.1;2.84592;2.048
20210829143121648_SVAKOV-R12_met.fits;1.59327;26516.6;7.42795;1.536
20210829143125403_SVAKOV-R12_met.fits;1.29725;26518.1;2.6002;0.170667
20210829143130352_SVAKOV-R12_met.fits;1.19613;26518.1;2.69744;0.170667
20210829143138544_SVAKOV-R12_met.fits;1.18655;26518.1;2.67428;1.19467
20210829143143323_SVAKOV-R12_met.fits;1.22709;26518.1;2.50358;3.24267
20210829143159195_SVAKOV-R12_met.fits;1.1486;26518.1;3.13416;0.512
20210829143113456_SVAKOV-R12_snap.fits;1.31028;26518.1;2.10756;0
20210829143212336_SVAKOV-R12_met.fits;1.17934;26518.1;2.36464;2.38933
20210829143220016_SVAKOV-R12_met.fits;1.09013;26518.1;2.34914;0.170667
20210829143238960_SVAKOV-R12_met.fits;1.05013;26518.1;2.24236;1.024
20210829143213531_SVAKOV-R12_snap.fits;1.42118;26518.1;1.37151;0
20210829143320262_SVAKOV-R12_met.fits;8.17969;26460.9;19.7408;0.170667
20210829143327600_SVAKOV-R12_met.fits;1.37595;26516.6;4.53083;0.170667
20210829143338694_SVAKOV-R12_met.fits;1.31363;26518.1;2.79893;0.170667
20210829143346374_SVAKOV-R12_met.fits;1.14497;26518.1;2.30844;0.341333
20210829143348763_SVAKOV-R12_met.fits;1.44342;26516.6;2.88928;3.41333
20210829143355248_SVAKOV-R12_met.fits;1.60969;26518.1;3.38949;0.341333
20210829143313606_SVAKOV-R12_snap.fits;1.37508;26516.6;1.89118;0
20210829143420848_SVAKOV-R12_met.fits;1.29385;26515.1;2.69166;2.048
20210829143443035_SVAKOV-R12_met.fits;1.22129;26518.1;2.47449;0.170667
20210829143457371_SVAKOV-R12_met.fits;1.22309;26516.6;2.48253;1.87733
20210829143504710_SVAKOV-R12_met.fits;1.21064;26516.6;2.53785;0.170667
20210829143413680_SVAKOV-R12_snap.fits;1.45237;26516.6;1.83;0
20210829143536966_SVAKOV-R12_met.fits;1.15576;26516.6;2.46329;0.170667
20210829143541574_SVAKOV-R12_met.fits;1.02653;26516.6;2.37389;0.170667
20210829143556080_SVAKOV-R12_met.fits;1.17557;26516.6;2.47018;0.170667
20210829143558640_SVAKOV-R12_met.fits;1.21298;26516.6;2.52295;2.38933
20210829143602907_SVAKOV-R12_met.fits;1.24553;26516.6;2.49511;0.341333
20210829143513755_SVAKOV-R12_snap.fits;1.37891;26516.6;1.12152;0
20210829143613147_SVAKOV-R12_met.fits;1.28532;26516.6;3.3393;0.170667
20210829143615878_SVAKOV-R12_met.fits;1.2942;26516.6;2.64619;0.170667
20210829143620656_SVAKOV-R12_met.fits;1.2221;26516.6;2.61321;0.170667
20210829143626800_SVAKOV-R12_met.fits;1.41217;26516.6;4.20239;2.21867
20210829143633968_SVAKOV-R12_met.fits;1.22161;26516.6;2.49814;0.170667
20210829143649499_SVAKOV-R12_met.fits;1.14705;26516.6;2.30483;0.170667
20210829143656496_SVAKOV-R12_met.fits;1.22419;26516.6;2.60084;0.170667
20210829143700251_SVAKOV-R12_met.fits;1.12594;26516.6;2.48486;0.170667
20210829143613830_SVAKOV-R12_snap.fits;1.38657;26516.6;1.21391;0
20210829143730800_SVAKOV-R12_met.fits;1.32788;26516.6;2.90944;1.536
20210829143736091_SVAKOV-R12_met.fits;1.14023;26518.1;2.39446;0.170667
20210829143740870_SVAKOV-R12_met.fits;1.21119;26518.1;2.53022;0.341333
20210829143748038_SVAKOV-R12_met.fits;1.4385;26485.8;3.59314;1.024
20210829143753328_SVAKOV-R12_met.fits;1.47702;26485.8;3.96537;0.512
20210829143808347_SVAKOV-R12_met.fits;1.31764;26518.1;2.78557;0.170667
20210829143713904_SVAKOV-R12_snap.fits;1.49812;26518.1;1.74324;0
20210829143812955_SVAKOV-R12_met.fits;1.029;26518.1;2.06857;0.170667
20210829143823707_SVAKOV-R12_met.fits;1.1283;26518.1;2.42835;0.170667
20210829143849478_SVAKOV-R12_met.fits;1.21946;26518.1;2.47457;0.170667
20210829143851526_SVAKOV-R12_met.fits;1.13863;26518.1;2.47071;0.170667
20210829143854256_SVAKOV-R12_met.fits;1.05536;26518.1;2.35332;0.170667
20210829143813979_SVAKOV-R12_snap.fits;1.35231;26518.1;1.40676;0
20210829143914566_SVAKOV-R12_met.fits;1.27038;26518.1;2.61427;0.170667
20210829143918662_SVAKOV-R12_met.fits;1.38242;26518.1;3.13388;0.341333
20210829143930096_SVAKOV-R12_met.fits;1.21517;26519.5;8.00486;0.853333
20210829143935046_SVAKOV-R12_met.fits;1.4196;26521;4.30109;0.341333
20210829143945627_SVAKOV-R12_met.fits;1.20482;26518.1;2.54288;0.170667
20210829143914054_SVAKOV-R12_snap.fits;1.50935;26518.1;2.38825;0
20210829144019931_SVAKOV-R12_met.fits;1.47995;26510.7;6.30486;0.341333
20210829144034950_SVAKOV-R12_met.fits;1.15406;26519.5;2.42763;0.170667
20210829144014128_SVAKOV-R12_snap.fits;1.45644;26518.1;1.87176;0
20210829144112496_SVAKOV-R12_met.fits;1.01258;26519.5;2.21476;0.170667
20210829144119323_SVAKOV-R12_met.fits;1.26868;26518.1;2.5938;0.170667
20210829144147824_SVAKOV-R12_met.fits;1.21689;26502;4.72197;0.682667
20210829144200112_SVAKOV-R12_met.fits;1.5343;26506.3;6.39619;0.341333
20210829144114203_SVAKOV-R12_snap.fits;1.19562;26518.1;1.68411;0
20210829144214278_SVAKOV-R12_met.fits;1.13479;26518.1;2.42016;2.21867
20210829144223323_SVAKOV-R12_met.fits;1.32405;26518.1;3.2414;0.170667
20210829144228272_SVAKOV-R12_met.fits;1.2265;26518.1;2.63077;0.170667
20210829144240390_SVAKOV-R12_met.fits;1.22916;26516.6;2.50761;0.170667
20210829144242779_SVAKOV-R12_met.fits;1.05208;26518.1;2.40454;0.170667
20210829144254043_SVAKOV-R12_met.fits;1.06148;26516.6;2.34615;0.341333
20210829144303771_SVAKOV-R12_met.fits;1.26657;26516.6;2.8214;0.170667
20210829144214278_SVAKOV-R12_snap.fits;1.51715;26515.1;1.53427;0
20210829144315547_SVAKOV-R12_met.fits;1.26186;26516.6;2.629;3.75467
20210829144338758_SVAKOV-R12_met.fits;1.53454;26504.9;6.30336;0.341333
20210829144314352_SVAKOV-R12_snap.fits;1.15727;26516.6;1.91269;0
20210829144414256_SVAKOV-R12_met.fits;1.17723;26516.6;2.48488;0.170667
20210829144455728_SVAKOV-R12_met.fits;1.40849;26450.7;6.00071;0.341333
20210829144414427_SVAKOV-R12_snap.fits;1.26213;26518.1;1.83228;0
20210829144519792_SVAKOV-R12_met.fits;1.49081;26516.6;4.35971;0.341333
20210829144533446_SVAKOV-R12_met.fits;1.25909;26516.6;2.60099;0.170667
20210829144514502_SVAKOV-R12_snap.fits;1.37976;26516.6;1.68912;0
20210829144625158_SVAKOV-R12_met.fits;1.08545;26516.6;2.21172;0.170667
20210829144638640_SVAKOV-R12_met.fits;1.3464;26493.2;10.8033;1.024
20210829144709190_SVAKOV-R12_met.fits;1.06468;26516.6;2.27505;0.170667
20210829144614576_SVAKOV-R12_snap.fits;1.45;26516.6;2.11839;0
20210829144717211_SVAKOV-R12_met.fits;1.32279;26516.6;2.93043;3.072
20210829144723184_SVAKOV-R12_met.fits;1.47135;26516.6;2.96434;0.170667
20210829144725403_SVAKOV-R12_met.fits;1.27624;26516.6;2.55405;0.170667
20210829144728816_SVAKOV-R12_met.fits;1.60376;26519.5;3.60968;0.170667
20210829144735643_SVAKOV-R12_met.fits;1.92506;26502;8.14119;0.170667
20210829144750832_SVAKOV-R12_met.fits;1.50468;26531.2;7.39851;0.170667
20210829144754587_SVAKOV-R12_met.fits;1.5178;26494.6;5.21612;1.024
20210829144758000_SVAKOV-R12_met.fits;1.40095;26516.6;2.86125;0.170667
20210829144803803_SVAKOV-R12_met.fits;1.27361;26516.6;2.77546;0.170667
20210829144806363_SVAKOV-R12_met.fits;1.28131;26516.6;2.77874;0.170667
20210829144714651_SVAKOV-R12_snap.fits;1.30302;26516.6;2.32013;0
20210829144813019_SVAKOV-R12_met.fits;1.30302;26516.6;2.60797;0.170667
20210829144820358_SVAKOV-R12_met.fits;1.32664;26516.6;2.86305;0.170667
20210829144823600_SVAKOV-R12_met.fits;1.27767;26516.6;2.75996;0.170667
20210829144828550_SVAKOV-R12_met.fits;1.18326;26516.6;2.40446;0.170667
20210829144830598_SVAKOV-R12_met.fits;1.27406;26516.6;2.55425;0.170667
20210829144837936_SVAKOV-R12_met.fits;0.987383;26516.6;2.21759;0.853333
20210829144814726_SVAKOV-R12_snap.fits;1.60728;26518.1;1.9839;0
20210829144915824_SVAKOV-R12_met.fits;1.27954;26516.6;3.16048;1.024
20210829144923334_SVAKOV-R12_met.fits;1.77358;26518.1;4.51327;0.170667
20210829144932379_SVAKOV-R12_met.fits;1.23725;26516.6;2.52093;0.170667
20210829144934598_SVAKOV-R12_met.fits;1.14024;26516.6;2.30034;0.512
20210829144941254_SVAKOV-R12_met.fits;1.53685;26516.6;4.10591;0.170667
20210829144958662_SVAKOV-R12_met.fits;1.18859;26518.1;2.52508;0.170667
20210829144914800_SVAKOV-R12_snap.fits;1.4225;26518.1;2.2467;0
20210829145014534_SVAKOV-R12_met.fits;1.13036;26518.1;2.33835;0.170667
20210829145021190_SVAKOV-R12_met.fits;1.13365;26518.1;2.37132;0.170667
20210829145030576_SVAKOV-R12_met.fits;1.36154;26518.1;4.40334;0.170667
20210829145034160_SVAKOV-R12_met.fits;1.3687;26518.1;3.20425;1.70667
20210829145044230_SVAKOV-R12_met.fits;1.24165;26518.1;2.56936;0.853333
20210829145048838_SVAKOV-R12_met.fits;1.54918;26519.5;3.39189;0.170667
20210829145102491_SVAKOV-R12_met.fits;1.2455;26516.6;2.60276;2.048
20210829145014875_SVAKOV-R12_snap.fits;1.44555;26518.1;1.71295;0
20210829145118534_SVAKOV-R12_met.fits;1.28135;26518.1;2.58284;1.024
20210829145126726_SVAKOV-R12_met.fits;1.10567;26518.1;2.38045;0.170667
20210829145128944_SVAKOV-R12_met.fits;1.24748;26519.5;2.53052;0.170667
20210829145144987_SVAKOV-R12_met.fits;1.23672;26519.5;2.80105;0.170667
20210829145147206_SVAKOV-R12_met.fits;1.0848;26518.1;2.58514;0.170667
20210829145200518_SVAKOV-R12_met.fits;1.32505;26519.5;2.78161;1.36533
20210829145114950_SVAKOV-R12_snap.fits;1.48475;26519.5;2.08796;0
20210829145218267_SVAKOV-R12_met.fits;1.26165;26519.5;2.61245;3.41333
20210829145229872_SVAKOV-R12_met.fits;1.10931;26519.5;2.6297;0.170667
20210829145233798_SVAKOV-R12_met.fits;1.33687;26519.5;2.97234;1.536
20210829145251206_SVAKOV-R12_met.fits;1.48575;26519.5;3.66701;0.170667
20210829145253254_SVAKOV-R12_met.fits;1.48504;26519.5;3.197;0.170667
20210829145255643_SVAKOV-R12_met.fits;1.0549;26521;2.3168;0.170667
20210829145300080_SVAKOV-R12_met.fits;1.11478;26519.5;2.32854;0.170667
20210829145307248_SVAKOV-R12_met.fits;1.32453;26519.5;3.07781;0.341333
20210829145215024_SVAKOV-R12_snap.fits;1.34091;26519.5;2.4142;0
20210829145312368_SVAKOV-R12_met.fits;1.29239;26519.5;2.72081;1.536
20210829145315952_SVAKOV-R12_met.fits;1.28342;26519.5;3.13605;6.48533
20210829145327558_SVAKOV-R12_met.fits;1.41478;26519.5;2.93753;0.170667
20210829145331995_SVAKOV-R12_met.fits;1.17522;26519.5;2.46811;0.512
20210829145345136_SVAKOV-R12_met.fits;1.50118;26519.5;3.08974;0.341333
20210829145347696_SVAKOV-R12_met.fits;1.21063;26519.5;2.47402;1.536
20210829145352304_SVAKOV-R12_met.fits;1.49095;26518.1;8.77168;0.512
20210829145315099_SVAKOV-R12_snap.fits;1.34453;26519.5;2.37527;0
20210829145415174_SVAKOV-R12_snap.fits;1.58107;26519.5;2.07008;0
20210829145515248_SVAKOV-R12_snap.fits;1.7439;26521;2.04025;0
20210829145615323_SVAKOV-R12_snap.fits;1.73654;26521;1.88723;0
20210829145715398_SVAKOV-R12_snap.fits;1.18882;26522.5;2.15738;0
20210829145815472_SVAKOV-R12_snap.fits;1.56571;26522.5;1.94542;0
20210829145915547_SVAKOV-R12_snap.fits;1.54584;26522.5;2.11366;0
