# file name; noise; peak f.; mag.; duration
20171203090059359_OBSUPICE-R6_snap.fits;61.2616;26485.8;56.144;0
20171203090159434_OBSUPICE-R6_snap.fits;69.7985;26543;58.2733;0
20171203090259509_OBSUPICE-R6_snap.fits;63.5237;26499;52.1901;0
20171203090359583_OBSUPICE-R6_snap.fits;62.3877;26513.7;42.0518;0
20171203090459658_OBSUPICE-R6_snap.fits;65.1973;26453.6;57.9371;0
20171203090559733_OBSUPICE-R6_snap.fits;61.2684;26502;48.8367;0
20171203090659807_OBSUPICE-R6_snap.fits;50.6173;26481.4;56.0973;0
20171203090759882_OBSUPICE-R6_snap.fits;67.9066;26506.3;59.9266;0
20171203090859957_OBSUPICE-R6_snap.fits;68.3606;26487.3;52.2965;0
20171203091008394_OBSUPICE-R6_met.fits;53.8013;26488.8;125.136;0.170667
20171203091000031_OBSUPICE-R6_snap.fits;57.6735;26509.3;40.8569;0
20171203091100106_OBSUPICE-R6_snap.fits;56.87;26525.4;45.8673;0
20171203091200181_OBSUPICE-R6_snap.fits;54.4378;26519.5;39.2075;0
20171203091300255_OBSUPICE-R6_snap.fits;61.8923;26491.7;51.3472;0
20171203091400330_OBSUPICE-R6_snap.fits;68.1773;26532.7;60.6202;0
20171203091500405_OBSUPICE-R6_snap.fits;56.387;26510.7;32.7244;0
20171203091600479_OBSUPICE-R6_snap.fits;50.9558;26509.3;36.2091;0
20171203091700554_OBSUPICE-R6_snap.fits;56.4339;26468.3;43.4;0
20171203091818037_OBSUPICE-R6_met.fits;41.6978;26502;123.37;0.341333
20171203091800629_OBSUPICE-R6_snap.fits;53.4885;26466.8;39.4866;0
20171203091900703_OBSUPICE-R6_snap.fits;73.7905;26538.6;62.1886;0
20171203092000778_OBSUPICE-R6_snap.fits;51.6946;26487.3;48.2545;0
20171203092100853_OBSUPICE-R6_snap.fits;60.8209;26531.2;49.4475;0
20171203092200927_OBSUPICE-R6_snap.fits;41.2273;26521;37.0047;0
20171203092301002_OBSUPICE-R6_snap.fits;55.3148;26497.6;43.5241;0
20171203092401077_OBSUPICE-R6_snap.fits;50.332;26471.2;43.5927;0
20171203092501151_OBSUPICE-R6_snap.fits;55.5946;26496.1;53.5337;0
20171203092601226_OBSUPICE-R6_snap.fits;61.0654;26456.5;55.4818;0
20171203092728607_OBSUPICE-R6_met.fits;51.1068;26543;108.274;0.170667
20171203092701301_OBSUPICE-R6_snap.fits;41.9436;26465.3;41.0324;0
20171203092825781_OBSUPICE-R6_met.fits;53.4048;26496.1;174.525;0.170667
20171203092801375_OBSUPICE-R6_snap.fits;66.1835;26465.3;66.6921;0
20171203092901450_OBSUPICE-R6_snap.fits;57.0655;26526.9;48.8806;0
20171203093001525_OBSUPICE-R6_snap.fits;56.6416;26482.9;57.898;0
20171203093101599_OBSUPICE-R6_snap.fits;54.7378;26543;63.662;0
20171203093201674_OBSUPICE-R6_snap.fits;64.5814;26465.3;69.4451;0
20171203093301749_OBSUPICE-R6_snap.fits;72.1385;26522.5;60.4942;0
20171203093414965_OBSUPICE-R6_met.fits;66.6146;26534.2;138.06;0.512
20171203093401823_OBSUPICE-R6_snap.fits;63.9739;26459.5;57.7109;0
20171203093501898_OBSUPICE-R6_snap.fits;59.3087;26512.2;61.8686;0
20171203093601973_OBSUPICE-R6_snap.fits;59.0921;26475.6;61.1349;0
20171203093702047_OBSUPICE-R6_snap.fits;63.69;26540;50.7755;0
20171203093802122_OBSUPICE-R6_snap.fits;73.2021;26493.2;56.9479;0
20171203093902197_OBSUPICE-R6_snap.fits;66.1952;26485.8;48.7781;0
20171203094015242_OBSUPICE-R6_met.fits;56.8653;26502;148.339;0.170667
20171203094002271_OBSUPICE-R6_snap.fits;59.8233;26468.3;62.9749;0
20171203094102346_OBSUPICE-R6_snap.fits;57.6072;26497.6;41.8208;0
20171203094202421_OBSUPICE-R6_snap.fits;78.2647;26463.9;53.5584;0
20171203094302495_OBSUPICE-R6_snap.fits;55.0219;26525.4;51.8923;0
20171203094402570_OBSUPICE-R6_snap.fits;66.1769;26468.3;53.507;0
20171203094502645_OBSUPICE-R6_snap.fits;74.3943;26477.1;73.009;0
20171203094602719_OBSUPICE-R6_snap.fits;71.3644;26496.1;58.6281;0
20171203094702794_OBSUPICE-R6_snap.fits;68.5823;26540;49.6532;0
20171203094802869_OBSUPICE-R6_snap.fits;59.133;26526.9;47.0873;0
20171203094902943_OBSUPICE-R6_snap.fits;64.574;26449.2;62.1592;0
20171203095003018_OBSUPICE-R6_snap.fits;69.6784;26449.2;75.0803;0
20171203095103093_OBSUPICE-R6_snap.fits;67.1958;26506.3;42.1084;0
20171203095203167_OBSUPICE-R6_snap.fits;63.4125;26506.3;65.5341;0
20171203095303242_OBSUPICE-R6_snap.fits;60.1649;26484.4;65.8056;0
20171203095403317_OBSUPICE-R6_snap.fits;67.6334;26522.5;74.4499;0
20171203095544693_OBSUPICE-R6_met.fits;60.765;26506.3;156.484;0.170667
20171203095503391_OBSUPICE-R6_snap.fits;63.2308;26525.4;56.2173;0
20171203095603466_OBSUPICE-R6_snap.fits;63.1424;26462.4;57.1111;0
20171203095703541_OBSUPICE-R6_snap.fits;70.4387;26449.2;67.3765;0
20171203095803615_OBSUPICE-R6_snap.fits;64.8728;26496.1;56.801;0
20171203095910517_OBSUPICE-R6_met.fits;70.9076;26529.8;144.375;0.170667
20171203095903690_OBSUPICE-R6_snap.fits;64.5007;26450.7;57.9939;0
