# file name; noise; peak f.; mag.; duration
20171203040128330_OBSUPICE-R6_met.fits;39.0028;26523.9;86.7688;0.341333
20171203040036959_OBSUPICE-R6_snap.fits;41.2613;26543;40.8787;0
20171203040137034_OBSUPICE-R6_snap.fits;40.0639;26471.2;37.0096;0
20171203040237109_OBSUPICE-R6_snap.fits;47.5198;26545.9;27.6618;0
20171203040347765_OBSUPICE-R6_met.fits;41.3613;26537.1;83.2281;0.170667
20171203040337183_OBSUPICE-R6_snap.fits;38.5484;26478.5;30.5339;0
20171203040437258_OBSUPICE-R6_snap.fits;42.3475;26544.4;33.3053;0
20171203040537333_OBSUPICE-R6_snap.fits;42.9714;26541.5;44.0283;0
20171203040642527_OBSUPICE-R6_met.fits;41.6007;26528.3;84.979;2.38933
20171203040637407_OBSUPICE-R6_snap.fits;35.5764;26455.1;32.4564;0
20171203040737482_OBSUPICE-R6_snap.fits;41.7974;26493.2;37.4058;0
20171203040901791_OBSUPICE-R6_met.fits;39.581;26506.3;83.7048;0.170667
20171203040837557_OBSUPICE-R6_snap.fits;37.8927;26543;35.0436;0
20171203040937631_OBSUPICE-R6_snap.fits;39.4128;26480;31.3341;0
20171203041037706_OBSUPICE-R6_snap.fits;45.7526;26504.9;47.3621;0
20171203041137781_OBSUPICE-R6_snap.fits;37.1945;26488.8;31.5709;0
20171203041244170_OBSUPICE-R6_met.fits;42.483;26506.3;155.147;0.682667
20171203041237855_OBSUPICE-R6_snap.fits;41.2152;26535.6;39.1219;0
20171203041342026_OBSUPICE-R6_met.fits;36.3329;26502;123.579;0.170667
20171203041337930_OBSUPICE-R6_snap.fits;43.9032;26450.7;32.2637;0
20171203041438005_OBSUPICE-R6_snap.fits;42.9526;26503.4;35.4038;0
20171203041538079_OBSUPICE-R6_snap.fits;47.0059;26471.2;45.7403;0
20171203041638154_OBSUPICE-R6_snap.fits;38.75;26484.4;37.1845;0
20171203041738229_OBSUPICE-R6_snap.fits;46.472;26519.5;29.507;0
20171203041838303_OBSUPICE-R6_snap.fits;42.5355;26506.3;36.5703;0
20171203041938378_OBSUPICE-R6_snap.fits;50.2413;26493.2;39.5296;0
20171203042038453_OBSUPICE-R6_snap.fits;48.2781;26518.1;36.3343;0
20171203042138527_OBSUPICE-R6_snap.fits;50.2829;26510.7;42.8428;0
20171203042238602_OBSUPICE-R6_snap.fits;44.7218;26452.1;31.7961;0
20171203042338677_OBSUPICE-R6_snap.fits;45.9503;26490.2;35.2994;0
20171203042438751_OBSUPICE-R6_snap.fits;48.2798;26478.5;48.6291;0
20171203042538826_OBSUPICE-R6_snap.fits;41.9194;26534.2;28.0319;0
20171203042638901_OBSUPICE-R6_snap.fits;50.6285;26453.6;56.6736;0
20171203042738975_OBSUPICE-R6_snap.fits;46.0185;26502;45.1162;0
20171203042845194_OBSUPICE-R6_met.fits;42.2062;26499;84.6373;0.682667
20171203042839050_OBSUPICE-R6_snap.fits;42.1375;26488.8;32.8515;0
20171203042939125_OBSUPICE-R6_snap.fits;58.4668;26503.4;40.9084;0
20171203043039199_OBSUPICE-R6_snap.fits;43.428;26449.2;39.0318;0
20171203043139274_OBSUPICE-R6_snap.fits;48.7357;26496.1;31.9142;0
20171203043239349_OBSUPICE-R6_snap.fits;43.262;26493.2;43.8666;0
20171203043339423_OBSUPICE-R6_snap.fits;48.1028;26519.5;38.1973;0
20171203043435914_OBSUPICE-R6_met.fits;51.1825;26503.4;106.194;0.341333
20171203043439498_OBSUPICE-R6_snap.fits;47.2272;26485.8;35.169;0
20171203043539573_OBSUPICE-R6_snap.fits;45.9708;26460.9;32.1035;0
20171203043639647_OBSUPICE-R6_snap.fits;49.7381;26482.9;49.3647;0
20171203043739722_OBSUPICE-R6_snap.fits;43.4059;26523.9;40.4739;0
20171203043839797_OBSUPICE-R6_snap.fits;35.3565;26512.2;34.8929;0
20171203043939871_OBSUPICE-R6_snap.fits;52.7682;26471.2;37.3559;0
20171203044039946_OBSUPICE-R6_snap.fits;41.9642;26480;36.819;0
20171203044140021_OBSUPICE-R6_snap.fits;46.4893;26502;34.2154;0
20171203044240095_OBSUPICE-R6_snap.fits;36.5987;26523.9;27.7651;0
20171203044340170_OBSUPICE-R6_snap.fits;38.9087;26500.5;28.8191;0
20171203044440245_OBSUPICE-R6_snap.fits;42.0252;26518.1;32.2887;0
20171203044540319_OBSUPICE-R6_snap.fits;43.9583;26482.9;35.5402;0
20171203044640394_OBSUPICE-R6_snap.fits;37.3155;26456.5;33.9427;0
20171203044740469_OBSUPICE-R6_snap.fits;40.532;26526.9;50.4685;0
20171203044841909_OBSUPICE-R6_met.fits;36.8126;26512.2;329.933;0.341333
20171203044840543_OBSUPICE-R6_snap.fits;36.7503;26537.1;32.8676;0
20171203044940618_OBSUPICE-R6_snap.fits;40.4559;26525.4;48.7691;0
20171203045048543_OBSUPICE-R6_met.fits;36.3162;26518.1;108.695;0.170667
20171203045040693_OBSUPICE-R6_snap.fits;40.3397;26475.6;35.2916;0
20171203045140767_OBSUPICE-R6_snap.fits;29.4504;26515.1;31.6183;0
20171203045240842_OBSUPICE-R6_snap.fits;40.0861;26469.7;41.2798;0
20171203045340917_OBSUPICE-R6_snap.fits;43.9576;26529.8;34.7765;0
20171203045440991_OBSUPICE-R6_snap.fits;41.1922;26540;33.1346;0
20171203045541066_OBSUPICE-R6_snap.fits;43.7434;26543;33.8956;0
20171203045646943_OBSUPICE-R6_met.fits;38.5736;26504.9;243.848;0.341333
20171203045641141_OBSUPICE-R6_snap.fits;40.882;26509.3;39.9951;0
20171203045826954_OBSUPICE-R6_met.fits;47.6566;26506.3;98.8562;0.170667
20171203045741215_OBSUPICE-R6_snap.fits;43.1205;26449.2;38.1615;0
20171203045914229_OBSUPICE-R6_met.fits;36.3774;26512.2;245.973;1.36533
20171203045841290_OBSUPICE-R6_snap.fits;40.7081;26507.8;37.7585;0
20171203045941365_OBSUPICE-R6_snap.fits;44.0053;26452.1;47.9298;0
